tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607dbdb4e005c20c62c4a4997b76128511cb306e68e8d126fc3a56f0624b88d2,-1,1,1,1.92113236,1532122655,Regular,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
607dbdb4e005c20c62c4a4997b76128511cb306e68e8d126fc3a56f0624b88d2,-1,0,1,0.07956251,1532122655,Regular,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
4121c2fd1ddd77e84aec3de2d7963e9f4930320088e3e437a3e3943c002c3bba,-1,1,1,1.92113236,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
4121c2fd1ddd77e84aec3de2d7963e9f4930320088e3e437a3e3943c002c3bba,-1,0,1,0.07956251,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
434541069fc56f9696769beba37a34f94ed09a839c808435356e9ff4800f3ac3,-1,0,1,0.07956251,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
434541069fc56f9696769beba37a34f94ed09a839c808435356e9ff4800f3ac3,-1,1,1,1.92113236,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
6cb13f00a697cd2db63d6400112665eaed7519c522de5cb7fe17ef82d5a00903,-1,0,1,0.07956251,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
6cb13f00a697cd2db63d6400112665eaed7519c522de5cb7fe17ef82d5a00903,-1,1,1,1.92113236,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
70c7269b523f7d5c6951787b8861411576367ee45e83d1bfb20846364fbf5380,-1,1,1,1.92113236,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
70c7269b523f7d5c6951787b8861411576367ee45e83d1bfb20846364fbf5380,-1,0,1,0.07956251,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
849430c3bb30298d81ee0dab545119842795189d1ecaa3dd88d926a6fc49240d,-1,1,1,1.92113236,1532122566,Ticket,0420f8c809bd193d3461719def5e325f90bf469f6ccb5b6d2a37dec6525da27f
