tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,75,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,76,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,78,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,77,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,69,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,68,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,74,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,73,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,72,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,91,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,90,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,89,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,88,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,87,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,86,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,85,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,84,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,83,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,82,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,81,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,80,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,71,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,70,1,0.07417502,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,79,1,23.9936231,1595560269,Regular,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,108,1,25.03153665,1595559252,Regular,23fac0f66ef3e2603826994fc27f07a7ca92a763e171dc10d6733dca1a30d065
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,324,1,25.03153665,1595559207,Regular,d618702052a30d28bd614e33f3a5ff6faa445b66cc76e15480cf1129ba4c4930
23fac0f66ef3e2603826994fc27f07a7ca92a763e171dc10d6733dca1a30d065,1,3,1,25.03153665,1595258273,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
d618702052a30d28bd614e33f3a5ff6faa445b66cc76e15480cf1129ba4c4930,1,3,1,25.03153665,1594941233,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
8ee6d1dd199f849f3a95911bfd3f76f48d744d3cd859d9ea164e9a7991e976c5,-1,29,1,25.03153665,1594470087,Regular,9ebec8a602f8324692ac3f2569205eec1602c4e17f90a51d5e3443db11e04b08
680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d,-1,20,1,25.03153665,1594453340,Regular,ec3a89097ff01344e6349fce72f7464683afc55a87b6b963745abe33ceb5f180
9ebec8a602f8324692ac3f2569205eec1602c4e17f90a51d5e3443db11e04b08,1,3,1,25.03153665,1594433238,Vote,8ee6d1dd199f849f3a95911bfd3f76f48d744d3cd859d9ea164e9a7991e976c5
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,15,1,25.03153665,1594430203,Regular,e36dd333078a17ac92d3d3f6a1a77d816f2e55f177c201bec917fe59de78101c
e36dd333078a17ac92d3d3f6a1a77d816f2e55f177c201bec917fe59de78101c,1,3,1,25.03153665,1594303375,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
ec3a89097ff01344e6349fce72f7464683afc55a87b6b963745abe33ceb5f180,1,3,1,25.03153665,1594265500,Vote,680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d
dcd455ee95e2ebc95e8e07435f62b067d519c5306be190dfd561618d780e805f,-1,0,1,0.07417502,1594054484,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
dcd455ee95e2ebc95e8e07435f62b067d519c5306be190dfd561618d780e805f,-1,1,1,23.9936231,1594054484,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
19129867a70fa0147fd0a9dbb04b672ae212cf6b353327cd755cdcc24f12931e,-1,0,1,0.07417502,1594054323,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
19129867a70fa0147fd0a9dbb04b672ae212cf6b353327cd755cdcc24f12931e,-1,1,1,23.9936231,1594054323,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
5d32f2b0783b85dd01395f67f061c87980be02faece79f44a3429861884e5b9d,-1,0,1,0.07417502,1594054323,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
5d32f2b0783b85dd01395f67f061c87980be02faece79f44a3429861884e5b9d,-1,1,1,23.9936231,1594054323,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
d66c48d25ab0599b94cefe2eb822ae02fb836344a66da8243454070470de312d,-1,0,1,0.07417502,1594054323,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
d66c48d25ab0599b94cefe2eb822ae02fb836344a66da8243454070470de312d,-1,1,1,23.9936231,1594054323,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
300e14a38bc7ae61644518bae40f30cbba660b03e66a44c7457afb475c3a482e,-1,0,1,0.07417502,1594054085,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
300e14a38bc7ae61644518bae40f30cbba660b03e66a44c7457afb475c3a482e,-1,1,1,23.9936231,1594054085,Ticket,555c3a7199750cf448196e72330d3c149880bae12d4d143e90f1aebbb5d6baa9
