tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a51425253c2cf8a8756aa3aab57a798d9951c908ff6ea8386077df95816718a,-1,5,1,11.85015001,1658234854,Regular,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
8a51425253c2cf8a8756aa3aab57a798d9951c908ff6ea8386077df95816718a,-1,4,1,0.03298417,1658234854,Regular,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
13e6a11eacb8becafc43779f46f7df4271a20f8d98c860172469d18d51baab9e,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
13e6a11eacb8becafc43779f46f7df4271a20f8d98c860172469d18d51baab9e,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
2129b8b31207ca8590c3106f9ab64bd60a689c6d397ed3c402cfdb51f1a87a7a,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
2129b8b31207ca8590c3106f9ab64bd60a689c6d397ed3c402cfdb51f1a87a7a,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
2fdbb8a48562eecb0c1ca476326043deead12dc736f5919aebd30b1b17328f6e,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
2fdbb8a48562eecb0c1ca476326043deead12dc736f5919aebd30b1b17328f6e,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
377e0f45c31584297441425d1e7ab958d675b66ad028020a4bde86ea8f6a64ec,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
377e0f45c31584297441425d1e7ab958d675b66ad028020a4bde86ea8f6a64ec,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
6698b736e204fb853ab265b831b8a2800a2756a9fc388b388ae03f52b99163da,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
6698b736e204fb853ab265b831b8a2800a2756a9fc388b388ae03f52b99163da,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
6f7b19945558d9ab1012f72bab5cac42a16ec7412ac4c7d7c16395ab43265a14,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
6f7b19945558d9ab1012f72bab5cac42a16ec7412ac4c7d7c16395ab43265a14,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
8578f76c6d0f524b54b4a355c60823057ef51cbc8de674f8023959a286db414e,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
8578f76c6d0f524b54b4a355c60823057ef51cbc8de674f8023959a286db414e,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
9033a816ca53e0fe2f5343b059dbcfe3eda3ec60d051cb188af37151fd6c814c,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
9033a816ca53e0fe2f5343b059dbcfe3eda3ec60d051cb188af37151fd6c814c,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
a00757ce9f92d82a5fbb5d6d911288e3549e2cae7f6775f1afab94cc778986a8,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
a00757ce9f92d82a5fbb5d6d911288e3549e2cae7f6775f1afab94cc778986a8,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
ea758913c33edec2bb6aa5d282a473467caa3e7e76579ef1d43a8d36d347b987,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
ea758913c33edec2bb6aa5d282a473467caa3e7e76579ef1d43a8d36d347b987,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
eb7d9456809c68fbb9887906794b33bc1fa6e31f9daa5658f262a447407d91a6,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
eb7d9456809c68fbb9887906794b33bc1fa6e31f9daa5658f262a447407d91a6,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
f2e522c13ca57e264dd930824b73bc1d5173a8406c582c0ff53e13bb9b552265,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
f2e522c13ca57e264dd930824b73bc1d5173a8406c582c0ff53e13bb9b552265,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
f76e94b17b5d8a49bdacc44881e9f722977bc9f156ccc716a655d09f295774ad,-1,0,1,0.03298417,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
f76e94b17b5d8a49bdacc44881e9f722977bc9f156ccc716a655d09f295774ad,-1,1,1,11.85015001,1656914327,Ticket,3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,24,1,0.03298417,1656914133,Regular,8578f76c6d0f524b54b4a355c60823057ef51cbc8de674f8023959a286db414e
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,7,1,11.85015001,1656914133,Regular,2fdbb8a48562eecb0c1ca476326043deead12dc736f5919aebd30b1b17328f6e
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,6,1,0.03298417,1656914133,Regular,2fdbb8a48562eecb0c1ca476326043deead12dc736f5919aebd30b1b17328f6e
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,3,1,11.85015001,1656914133,Regular,377e0f45c31584297441425d1e7ab958d675b66ad028020a4bde86ea8f6a64ec
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,27,1,11.85015001,1656914133,Regular,6698b736e204fb853ab265b831b8a2800a2756a9fc388b388ae03f52b99163da
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,26,1,0.03298417,1656914133,Regular,6698b736e204fb853ab265b831b8a2800a2756a9fc388b388ae03f52b99163da
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,2,1,0.03298417,1656914133,Regular,377e0f45c31584297441425d1e7ab958d675b66ad028020a4bde86ea8f6a64ec
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,23,1,11.85015001,1656914133,Regular,a00757ce9f92d82a5fbb5d6d911288e3549e2cae7f6775f1afab94cc778986a8
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,22,1,0.03298417,1656914133,Regular,a00757ce9f92d82a5fbb5d6d911288e3549e2cae7f6775f1afab94cc778986a8
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,9,1,11.85015001,1656914133,Regular,6f7b19945558d9ab1012f72bab5cac42a16ec7412ac4c7d7c16395ab43265a14
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,8,1,0.03298417,1656914133,Regular,6f7b19945558d9ab1012f72bab5cac42a16ec7412ac4c7d7c16395ab43265a14
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,13,1,11.85015001,1656914133,Regular,2129b8b31207ca8590c3106f9ab64bd60a689c6d397ed3c402cfdb51f1a87a7a
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,12,1,0.03298417,1656914133,Regular,2129b8b31207ca8590c3106f9ab64bd60a689c6d397ed3c402cfdb51f1a87a7a
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,17,1,11.85015001,1656914133,Regular,13e6a11eacb8becafc43779f46f7df4271a20f8d98c860172469d18d51baab9e
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,16,1,0.03298417,1656914133,Regular,13e6a11eacb8becafc43779f46f7df4271a20f8d98c860172469d18d51baab9e
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,11,1,11.85015001,1656914133,Regular,ea758913c33edec2bb6aa5d282a473467caa3e7e76579ef1d43a8d36d347b987
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,10,1,0.03298417,1656914133,Regular,ea758913c33edec2bb6aa5d282a473467caa3e7e76579ef1d43a8d36d347b987
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,5,1,11.85015001,1656914133,Regular,eb7d9456809c68fbb9887906794b33bc1fa6e31f9daa5658f262a447407d91a6
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,4,1,0.03298417,1656914133,Regular,eb7d9456809c68fbb9887906794b33bc1fa6e31f9daa5658f262a447407d91a6
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,15,1,11.85015001,1656914133,Regular,9033a816ca53e0fe2f5343b059dbcfe3eda3ec60d051cb188af37151fd6c814c
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,14,1,0.03298417,1656914133,Regular,9033a816ca53e0fe2f5343b059dbcfe3eda3ec60d051cb188af37151fd6c814c
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,18,1,0.03298417,1656914133,Regular,f2e522c13ca57e264dd930824b73bc1d5173a8406c582c0ff53e13bb9b552265
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,25,1,11.85015001,1656914133,Regular,8578f76c6d0f524b54b4a355c60823057ef51cbc8de674f8023959a286db414e
3e16ba3adc4fd143e5cd7f3814b775fd062e992da1c23cb3f3ce281f0f8046fa,1,19,1,11.85015001,1656914133,Regular,f2e522c13ca57e264dd930824b73bc1d5173a8406c582c0ff53e13bb9b552265
