tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91835434ead034fd0581077c8773f8b5027b1803f20b809e78adb56adf651c3a,-1,60,1,57.47171585,1616165264,Regular,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
91835434ead034fd0581077c8773f8b5027b1803f20b809e78adb56adf651c3a,-1,59,1,0.08333611,1616165264,Regular,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
09e3a894b983e74e215f9cffbe44005b8607567109a496c30930f12d8fdf11ab,-1,1,1,57.47171585,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
09e3a894b983e74e215f9cffbe44005b8607567109a496c30930f12d8fdf11ab,-1,0,1,0.08333611,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
1aa1632ca56bdea14c14ab3a65583916d67465937f69a8db82f61bfafb24d6bf,-1,1,1,57.47171585,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
1aa1632ca56bdea14c14ab3a65583916d67465937f69a8db82f61bfafb24d6bf,-1,0,1,0.08333611,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
9baf05a60c40f214ae2c147f0d57f7d094d7d623116d5fa80d1d88a9a8492180,-1,1,1,57.47171585,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
9baf05a60c40f214ae2c147f0d57f7d094d7d623116d5fa80d1d88a9a8492180,-1,0,1,0.08333611,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
e145ca8f1e8c5ab6480b56e4c01e9f36740ec5897b49a8e8d6d66fda60543764,-1,0,1,0.08333611,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
e145ca8f1e8c5ab6480b56e4c01e9f36740ec5897b49a8e8d6d66fda60543764,-1,1,1,57.47171585,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
f52eeec933246c0c7c6dc2f5388ac3a9f433ab38b6e0594958bb68f421f0f7d5,-1,1,1,57.47171585,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
f52eeec933246c0c7c6dc2f5388ac3a9f433ab38b6e0594958bb68f421f0f7d5,-1,0,1,0.08333611,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
f7b227e7676c5f04a659854649cd2950eec09e5379097b0c7f69aa9e43bd35a8,-1,0,1,0.08333611,1586515886,Ticket,4d309e829d62dbdfec94aeb4f361aa1c3750a5c88b10b5f922b668c06418d8ea
