tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,15,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,16,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,17,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,18,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,19,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,20,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,21,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,22,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,23,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,24,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,25,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,26,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,27,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,28,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,29,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,30,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,31,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,12,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,13,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,14,1,86.60862015,1553669329,Regular,f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,19,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,1,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,2,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,3,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
f80f27a08fc72547d57a288b2ca1cc56c0afa1afd5bfbdc1a401034bb9c17ada,1,4,1,86.60862015,1552770038,Regular,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
