tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bba76fe1810c88fe060549bb8bcea2e3ea4372044a366026d27cacc024a7ded,-1,29,1,37.05116184,1629013756,Regular,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
8bba76fe1810c88fe060549bb8bcea2e3ea4372044a366026d27cacc024a7ded,-1,28,1,0.05541956,1629013756,Regular,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
0dedad135d2b55811b89727695d62c04d59bc4087599b3e1c7057d285226b9f6,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
0dedad135d2b55811b89727695d62c04d59bc4087599b3e1c7057d285226b9f6,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
11c110a646b6c05b9286f31e46669e649aa7697cb0f4cea0e2c5d7c547438a0e,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
11c110a646b6c05b9286f31e46669e649aa7697cb0f4cea0e2c5d7c547438a0e,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
169698a2106b468b0fc5a3256ca90ad54b06ff4f11e7ca0a3871dc9068102a8d,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
169698a2106b468b0fc5a3256ca90ad54b06ff4f11e7ca0a3871dc9068102a8d,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
1eda592301eb9f84d8f24379fa49e790559274a490b73b1ad09ce0e55e80e32b,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
1eda592301eb9f84d8f24379fa49e790559274a490b73b1ad09ce0e55e80e32b,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
23ca476e0e03c190c816e97146adef8f47d076087ac566d3dc33663c6ea15dc9,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
23ca476e0e03c190c816e97146adef8f47d076087ac566d3dc33663c6ea15dc9,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
27444b60b8de4645b91ce915a063e248283fa6345d62c29f13110c0d76f9fd19,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
27444b60b8de4645b91ce915a063e248283fa6345d62c29f13110c0d76f9fd19,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
594d192eaca595b83371f39081e312c41e546ac71cecddde16027db03f985e6e,-1,0,1,0.05541956,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
594d192eaca595b83371f39081e312c41e546ac71cecddde16027db03f985e6e,-1,1,1,37.05116184,1619266318,Ticket,710494c8b732e3608237bef2ae8b65ce354ac91b1266012441e99ad36d9dd8ee
