tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,21,1,169.40326837,1562055308,Regular,b6cb95a2ba820568bbbac531c27ce5ba622743497d5c793f16a73b8bf4528658
b6cb95a2ba820568bbbac531c27ce5ba622743497d5c793f16a73b8bf4528658,1,3,1,169.40326837,1561957623,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,10,1,169.40326837,1561541123,Regular,38c44468089e761012bfe7369710477de8547f10bb4ee50f00bc57e4108545ad
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,4,1,169.40326837,1561523855,Regular,1ca4a41fa29e6fcf97061669e4b47a9d6435220ccf1bf56ee17f0855a3087b3f
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,4,1,169.40326837,1561507972,Regular,ddf5a7e5631da6c7cd799ddc0a1b2afc5c4e337689a19c4b4275c3cfe21c031e
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,19,1,169.40326837,1561507098,Regular,0259225c95f1964894670c2204b39c012c67032e8ea6ae69bbf3def590470f12
38c44468089e761012bfe7369710477de8547f10bb4ee50f00bc57e4108545ad,1,3,1,169.40326837,1561506930,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
1ca4a41fa29e6fcf97061669e4b47a9d6435220ccf1bf56ee17f0855a3087b3f,1,3,1,169.40326837,1561444469,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0259225c95f1964894670c2204b39c012c67032e8ea6ae69bbf3def590470f12,1,3,1,169.40326837,1561436078,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
ddf5a7e5631da6c7cd799ddc0a1b2afc5c4e337689a19c4b4275c3cfe21c031e,1,3,1,169.40326837,1561163075,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
