tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3919c46d8b7a6f7da544c86f3954e21d277341eff6de102924d4693554bf42f3,-1,0,1,0.04044852,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
3919c46d8b7a6f7da544c86f3954e21d277341eff6de102924d4693554bf42f3,-1,1,1,10.38715751,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
5c3bc528de2fec47656d22752966e62afb449577988ddfdb9d50547773ce6205,-1,1,1,10.38715751,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
5c3bc528de2fec47656d22752966e62afb449577988ddfdb9d50547773ce6205,-1,0,1,0.04044852,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
958c6e44951210f04a6797f74cba60a0b2c39460d3dd352dc95fbd4f14d81d16,-1,1,1,10.38715751,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
958c6e44951210f04a6797f74cba60a0b2c39460d3dd352dc95fbd4f14d81d16,-1,0,1,0.04044852,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
a0b63d08c051633ed838064731a1280b32c81b06df52bdfbd67cbadba6a66633,-1,1,1,10.38715751,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
a0b63d08c051633ed838064731a1280b32c81b06df52bdfbd67cbadba6a66633,-1,0,1,0.04044852,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
b9274f2c801d59d3d13245aefa8413b45f6d2a1f1c220e2b17de6d37267977f2,-1,0,1,0.04044852,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
b9274f2c801d59d3d13245aefa8413b45f6d2a1f1c220e2b17de6d37267977f2,-1,1,1,10.38715751,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
becbad18da52770e6b6d877eede6535c620f982d0660cde9af91f9f827956b38,-1,0,1,0.04044852,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
becbad18da52770e6b6d877eede6535c620f982d0660cde9af91f9f827956b38,-1,1,1,10.38715751,1640089520,Ticket,052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,6,1,0.04044852,1640089502,Regular,b9274f2c801d59d3d13245aefa8413b45f6d2a1f1c220e2b17de6d37267977f2
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,11,1,10.38715751,1640089502,Regular,becbad18da52770e6b6d877eede6535c620f982d0660cde9af91f9f827956b38
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,10,1,0.04044852,1640089502,Regular,becbad18da52770e6b6d877eede6535c620f982d0660cde9af91f9f827956b38
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,5,1,10.38715751,1640089502,Regular,958c6e44951210f04a6797f74cba60a0b2c39460d3dd352dc95fbd4f14d81d16
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,4,1,0.04044852,1640089502,Regular,958c6e44951210f04a6797f74cba60a0b2c39460d3dd352dc95fbd4f14d81d16
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,9,1,10.38715751,1640089502,Regular,3919c46d8b7a6f7da544c86f3954e21d277341eff6de102924d4693554bf42f3
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,8,1,0.04044852,1640089502,Regular,3919c46d8b7a6f7da544c86f3954e21d277341eff6de102924d4693554bf42f3
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,2,1,0.04044852,1640089502,Regular,5c3bc528de2fec47656d22752966e62afb449577988ddfdb9d50547773ce6205
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,7,1,10.38715751,1640089502,Regular,b9274f2c801d59d3d13245aefa8413b45f6d2a1f1c220e2b17de6d37267977f2
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,3,1,10.38715751,1640089502,Regular,5c3bc528de2fec47656d22752966e62afb449577988ddfdb9d50547773ce6205
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,0,1,0.04044852,1640089502,Regular,a0b63d08c051633ed838064731a1280b32c81b06df52bdfbd67cbadba6a66633
052bfd788495259cfb5de38672507ac2e6647fb5fb46e2aba092ad30c3515755,1,1,1,10.38715751,1640089502,Regular,a0b63d08c051633ed838064731a1280b32c81b06df52bdfbd67cbadba6a66633
