tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abefd2785a85d3c3cf21406ca443f3560f1904cb6cfa44fdc0713bbff13e41cb,-1,6,1,60.75195428,1590980943,Regular,b0bc02a6ebb56aab3fe191e0c40739aeb3231368b700714cebb452cc5b999c24
b0bc02a6ebb56aab3fe191e0c40739aeb3231368b700714cebb452cc5b999c24,1,3,1,60.75195428,1590268089,Vote,abefd2785a85d3c3cf21406ca443f3560f1904cb6cfa44fdc0713bbff13e41cb
06c2a41623cba817fa5c44a4582149c7538b1f377ca3b93e3452639ec8917b34,-1,0,1,60.75195428,1588640889,Regular,d35ea4c707f357a1979c72f513562344a62622d26bb35972a33be388c9e58724
d35ea4c707f357a1979c72f513562344a62622d26bb35972a33be388c9e58724,1,3,1,60.75195428,1588606714,Vote,06c2a41623cba817fa5c44a4582149c7538b1f377ca3b93e3452639ec8917b34
406d302bf105f34cc99209dd1896b7596d3b3dd1b831877f541a4564a3d91584,-1,17,1,60.75195428,1588481926,Regular,5d7f89731d08951bea780c7106e1f6fc408bd12dd4e8d72b62fe7c6bd6d4a4a0
5d7f89731d08951bea780c7106e1f6fc408bd12dd4e8d72b62fe7c6bd6d4a4a0,1,3,1,60.75195428,1588431632,Vote,406d302bf105f34cc99209dd1896b7596d3b3dd1b831877f541a4564a3d91584
6e84950559fba31ee7e461476eb839315c50e6085f26e8eb6971c71d0a6813b3,-1,16,1,60.75195428,1588353220,Regular,dbdaac8fa91fdf812c8ce75c56c6107f353eaea5150e4520dc71ae402b4640b7
c17000abebcddd797efc2329439713ab1bda861857b18ae968ac323a154e205c,-1,13,1,60.75195428,1588330678,Regular,25c85a6fc85025fa4342db2fe62d0dfe048cfe9291f2858b004065f7124da7b3
dbdaac8fa91fdf812c8ce75c56c6107f353eaea5150e4520dc71ae402b4640b7,1,3,1,60.75195428,1588313558,Vote,6e84950559fba31ee7e461476eb839315c50e6085f26e8eb6971c71d0a6813b3
961c53bff67f1e1ca2113ad684569cb4d1f2f191666fa55454b4e191c29630a8,-1,18,1,60.75195428,1588302865,Regular,99f8883f7217a00045675f581334c741fb79a8bacbe6d5e2bacfaec7c4c25128
25c85a6fc85025fa4342db2fe62d0dfe048cfe9291f2858b004065f7124da7b3,1,3,1,60.75195428,1588204332,Vote,c17000abebcddd797efc2329439713ab1bda861857b18ae968ac323a154e205c
99f8883f7217a00045675f581334c741fb79a8bacbe6d5e2bacfaec7c4c25128,1,3,1,60.75195428,1588122385,Vote,961c53bff67f1e1ca2113ad684569cb4d1f2f191666fa55454b4e191c29630a8
51a7b81ce2ddf7eeb941ceab4a4b733b2d5c65d7aa6553fcf2e55847ff0c20df,-1,3,1,60.78720576,1587990315,Regular,9aa42401689b7bd9ba6b18487d9c4da184a8f30b69b9e79d50d36fe37414f49a
9aa42401689b7bd9ba6b18487d9c4da184a8f30b69b9e79d50d36fe37414f49a,1,3,1,60.78720576,1587876748,Vote,51a7b81ce2ddf7eeb941ceab4a4b733b2d5c65d7aa6553fcf2e55847ff0c20df
0563f02584bdadc9afbb467c4cca4287cbb39f223bc389f122c85e6f95b8a7a4,-1,1,1,60.78720575,1587714690,Regular,2aff2ad024113cd3f71ffba64cf222fb6a37c08307c69de3966002cffb87f93f
2aff2ad024113cd3f71ffba64cf222fb6a37c08307c69de3966002cffb87f93f,1,3,1,60.78720575,1587675331,Vote,0563f02584bdadc9afbb467c4cca4287cbb39f223bc389f122c85e6f95b8a7a4
5d3ba10c638ec16c73613af87d0a6bb4f9fae0e5b1756df96c6db5e2a2621f85,-1,3,1,60.78720575,1587300658,Regular,96e7d14e4acf7cd0b0bebe8ea8d43904fe10c753fa25694d373a78d4ca4f47ce
a8d6dc000527e40787e08600048cb772089fbfa5f71e28ee0dd65e89c054681c,-1,2,1,60.78720575,1587265823,Regular,4f4533d5f353601e05c4bbd6db538911df79fdf3aded56134f5d7fb726c10529
96e7d14e4acf7cd0b0bebe8ea8d43904fe10c753fa25694d373a78d4ca4f47ce,1,3,1,60.78720575,1587257308,Vote,5d3ba10c638ec16c73613af87d0a6bb4f9fae0e5b1756df96c6db5e2a2621f85
4f4533d5f353601e05c4bbd6db538911df79fdf3aded56134f5d7fb726c10529,1,3,1,60.78720575,1587112252,Vote,a8d6dc000527e40787e08600048cb772089fbfa5f71e28ee0dd65e89c054681c
7cea3ddfe33c464bc8777ed0d22ec181e3f9bec4f5257c6c281306ded248904d,-1,0,1,42.59697797,1586994837,Regular,8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b
8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b,1,40,1,42.59697797,1586994780,Regular,7cea3ddfe33c464bc8777ed0d22ec181e3f9bec4f5257c6c281306ded248904d
