tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,76,1,14.94820403,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,75,1,0.02684882,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,85,1,0.02684882,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,84,1,14.94820403,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,83,1,0.02684882,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,82,1,14.94820403,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,81,1,0.02684882,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,80,1,14.94820403,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,79,1,0.02684882,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,78,1,14.94820403,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,77,1,0.02684882,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
24f25f75629e1aae3db74a6cb049834991e3e89427d782c987cbceab79dba3c3,-1,86,1,14.94820403,1678018283,Regular,0aa95e9abd384959bb51e08ad0f1b1ce30d75a9ec8e99c59f29613c975eca55b
