tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,143,1,32.01275548,1588041462,Regular,c7b28ff2d4f281c3866be3d1a46cc391818000525ebf06b5ec8fd82d18ccdaef
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,22,1,34.53547986,1588038714,Regular,2f94db99c845d5cd3168d5f760717d2b407659954bc25f2ea6f21008ddce40e3
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,110,1,34.53547986,1588034914,Regular,c58da69bf7bd17c67f5d6f90053d4e09ed558eb56ad7716a5737f5b5d6fb96d9
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,135,1,34.49799432,1587925790,Regular,4436b8a277d754a6c0a789a1ed3a69b7aa90d9d0dc57ce8fa8cfd65d7b69fdb9
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,15,1,31.93895597,1587736412,Regular,8948f03cca7e89f21d016624dae0fd5d07092ed0b61b959a934de9a12b813db1
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,77,1,32.01275548,1587682776,Regular,f50cb80d14a06b77e516155b8ea8b614529170d752ee18e12b9ec97c8f9bb0ab
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,67,1,31.97527767,1587421858,Regular,a8c7674fe4b574db1e4caddd7230831ab95869d972070d3b903b626bfac213aa
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,22,1,32.01275548,1587421858,Regular,a4ea4174dc44398678c8d0ee52d46fbd6f5885fefeee64e3a2d218045ca2c9a8
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,19,1,34.49799432,1587167158,Regular,5ccdfa4e96b3299c53f0f18aabce739d5b4a6248c92c9ba779b886a2055336a0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,61,1,32.01275548,1587167158,Regular,48097a81cd5003133918d4a0d90690c9fe0a54e6c8fd72d3a23987955e97599c
8948f03cca7e89f21d016624dae0fd5d07092ed0b61b959a934de9a12b813db1,1,3,1,31.93895597,1586516162,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,163,1,34.49799432,1586020478,Regular,885a9e65fd2918f53003de95f16ca6441cf065aaeebb01f37ec87ab50648a460
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,231,1,34.46166514,1586020478,Regular,bd3a3f862d385ba5964922cc80676f7c87f1346be87594e40afaeec83bb1ba71
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,194,1,31.97527767,1586018605,Regular,3fe4d6484acf8f558d601ff7fd1f0bd4625d0f6e14d49024a222ff0ad79f0139
bd3a3f862d385ba5964922cc80676f7c87f1346be87594e40afaeec83bb1ba71,1,3,1,34.46166514,1585799112,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
3fe4d6484acf8f558d601ff7fd1f0bd4625d0f6e14d49024a222ff0ad79f0139,1,3,1,31.97527767,1585473915,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
885a9e65fd2918f53003de95f16ca6441cf065aaeebb01f37ec87ab50648a460,1,3,1,34.49799432,1584964122,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
