tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbd5074e550109600261c280ffd99cbeba9748ba3a666f8bfea5f370e7073a6,-1,12,1,4.7039631,1716282997,Regular,eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c
c3a9171e611fab5bbc16571d687b32b51dbdcc6832dc0cd12637ff87107b84fb,-1,1,1,4.7039631,1714967089,Regular,eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c
aec43c036cce3f655a515b1e5cc62468490ca797426851a46219fe49df5efe85,-1,1,1,4.7039631,1714457440,Regular,eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c
ec24fc2a3e1505f050ac56c1460e12365c03b6b5dec8d9a73f4c30f4d71ac44a,-1,0,1,4.7039631,1713118764,Regular,eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,5,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,6,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,8,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,9,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,10,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,11,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,12,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,13,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,0,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,15,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,16,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,19,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,17,1,4.7039631,1712767002,Regular,ec24fc2a3e1505f050ac56c1460e12365c03b6b5dec8d9a73f4c30f4d71ac44a
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,18,1,4.7039631,1712767002,Regular,aec43c036cce3f655a515b1e5cc62468490ca797426851a46219fe49df5efe85
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,3,1,4.7039631,1712767002,Regular,c3a9171e611fab5bbc16571d687b32b51dbdcc6832dc0cd12637ff87107b84fb
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,7,1,4.7039631,1712767002,Regular,2fbd5074e550109600261c280ffd99cbeba9748ba3a666f8bfea5f370e7073a6
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,14,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,1,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,2,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0f1890dc8bf189daa4472114255aea16317bfa8ceaaf6ef7eef6f064e3244c,1,4,1,4.7039631,1712767002,Regular,0000000000000000000000000000000000000000000000000000000000000000
