tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,39,1,5.98061732,1614835170,Regular,c7d97faeb43e6b23352131e64e2a9100c039e9b530089fdfe64ab96e57fdcde0
bf07044d10152941a66f5471951459c3d375239d96d5d60c8057ef2058fd67a4,-1,2,1,5.98061732,1614834945,Regular,5614e0f2f4e8b414ccce3b1f0b23de66245bd3aec93ca42ecc077849e43c9ed6
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,13,1,5.95507803,1614833476,Regular,eb08b0bc8fb0e20a53f9f9089b9eb848b40894256cfb6b4a2aaaa25c166f12af
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,95,1,5.95507803,1614833476,Regular,8834c2951c438cd6f0acbb042a6587fc02cb99cc47a564e8be4d199df10552c1
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,25,1,5.98061732,1614833231,Regular,640346e5782e5272e5cd7bbc49d6c876d656bdcbdb5cfe58fc948fcfa07d0f89
da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150,-1,2,1,5.98061732,1614832512,Regular,3b019226a583ae3930be8792e4afc0807a070d58b190945d479bd8186af40e7d
a8bbdb1cad30ec0167e78860f1f9178a82e48ab96699ecc437dafe57d40c5728,-1,6,1,5.95507803,1614829502,Regular,a3c67a0c434488a75f2bcbf1cec04780866e6fe278e138deb1af92106a29ed46
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,-1,11,1,5.98061732,1614829227,Regular,cd8257d4e5b55aa7311668bfb36686f62fd36eb2b1b5719fa8adc6c4bfec8a3f
fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0,-1,9,1,5.98061732,1614828971,Regular,f68e887321e4163cb0ea02bd98c14a9f94f066dda283b6ae7a20357d3053d039
eb08b0bc8fb0e20a53f9f9089b9eb848b40894256cfb6b4a2aaaa25c166f12af,1,3,1,5.95507803,1613366604,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
8834c2951c438cd6f0acbb042a6587fc02cb99cc47a564e8be4d199df10552c1,1,3,1,5.95507803,1613172976,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
a3c67a0c434488a75f2bcbf1cec04780866e6fe278e138deb1af92106a29ed46,1,3,1,5.95507803,1613135035,Vote,a8bbdb1cad30ec0167e78860f1f9178a82e48ab96699ecc437dafe57d40c5728
640346e5782e5272e5cd7bbc49d6c876d656bdcbdb5cfe58fc948fcfa07d0f89,1,3,1,5.98061732,1612377140,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
c7d97faeb43e6b23352131e64e2a9100c039e9b530089fdfe64ab96e57fdcde0,1,3,1,5.98061732,1612153675,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
cd8257d4e5b55aa7311668bfb36686f62fd36eb2b1b5719fa8adc6c4bfec8a3f,1,3,1,5.98061732,1611809762,Vote,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
f68e887321e4163cb0ea02bd98c14a9f94f066dda283b6ae7a20357d3053d039,1,3,1,5.98061732,1611808660,Vote,fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0
10b108624bdd32894a0c448be137d74bf668358b3843dbce025fd24ff9c2b820,-1,1,1,5.98061732,1611740888,Regular,2c460f8760bb92690b0a3d82e2684e364d2a5c7e4833aa024048373e7aade392
59382f8ddada002c2be1d3c17f94c73426caba0b24e0d2dfaafeb77792cbcc34,-1,3,1,5.98061732,1611740344,Regular,b476d2b98dbfb98d969aa6d2ba68b6b9b4a8c680926068d51cdad86882f33540
80a5db70499aa4be0041b3e89b16ce60b5151b80fa6015e8f4f2456fc85b5c75,-1,2,1,5.98061732,1611740129,Regular,30f12dc9f83819256a2374284ad60cadc79beada1a2aa6ae96bba1773231da20
2b661c7aa4eab599f9b71c568f8db2ea833356a0bba13864f7f1db9dd81adcea,-1,6,1,5.98061732,1611739527,Regular,f3c4ca0e8454aaa9e47743709b5ec9cf7f3c4ee926e375a2eea73155f6d1d804
3b019226a583ae3930be8792e4afc0807a070d58b190945d479bd8186af40e7d,1,3,1,5.98061732,1611727986,Vote,da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150
