tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e681c6fe0e128aebec0dccd30fd85a8dd3fccbb3202ad28f224f7eed6ad8b52a,-1,13,1,33.71583428,1621201013,Regular,05bf7b7d4e218392804a6fde0605235cbbde65e00ffc4d4532eebec7b06f1ef0
f4012866020104f5a567c429a9a010adee35765194867d3ccb5e4a43438e283a,-1,397,1,33.71583428,1621176539,Regular,4d3c4791f54055433f8142ea1a1c3f65075c918e4052f3784d821f1b46a8e0da
d220989d240815c9951c7b87657c5c49d349d512fee6a3f128f02d2d4342e29a,-1,8,1,33.71583428,1621161368,Regular,b0a09e0fc100d18ed60479119693c7b13acb376d5611a1565eac106474bfe9bc
e7e7234fa6ef9c11b06d363c0f233321485b3491b2a27b345f102d72abb93d06,-1,3,1,33.71583428,1621156863,Regular,10f778457ec09f8cdc7e6849ce99f9c0e15db1209b48babadf514056808af2b7
7033953cb352c9f8fcd9c7229b9b459a064e04c54ff89b5bf356501d9f460c2e,-1,1,1,33.71583428,1621132130,Regular,5e4edd0d394b53fd9d24a840361346ff653c49ffde223d00dd57cb971499bb77
ebde6f7d93214b66101a76827a505800af016cde8c55a1196e126b930f670cbc,-1,3,1,33.71583428,1621131672,Regular,e91eb26aee67e94c0e75a63c50457a563a03e7ff73c8cb406f81986a0aec7d76
1a239d43d6775c39430fab33ef24c3a9da97d571c223e57f2c0951ba11954637,-1,0,1,33.71583428,1621108372,Regular,4bdd7a1656d4b6f72ca221d3c2d761c7dafe7d84900dd0facfadba930ef05129
4bdd7a1656d4b6f72ca221d3c2d761c7dafe7d84900dd0facfadba930ef05129,1,3,1,33.71583428,1619922510,Vote,1a239d43d6775c39430fab33ef24c3a9da97d571c223e57f2c0951ba11954637
b0a09e0fc100d18ed60479119693c7b13acb376d5611a1565eac106474bfe9bc,1,3,1,33.71583428,1619646631,Vote,d220989d240815c9951c7b87657c5c49d349d512fee6a3f128f02d2d4342e29a
4d3c4791f54055433f8142ea1a1c3f65075c918e4052f3784d821f1b46a8e0da,1,3,1,33.71583428,1619538020,Vote,f4012866020104f5a567c429a9a010adee35765194867d3ccb5e4a43438e283a
5e4edd0d394b53fd9d24a840361346ff653c49ffde223d00dd57cb971499bb77,1,3,1,33.71583428,1618547295,Vote,7033953cb352c9f8fcd9c7229b9b459a064e04c54ff89b5bf356501d9f460c2e
05bf7b7d4e218392804a6fde0605235cbbde65e00ffc4d4532eebec7b06f1ef0,1,3,1,33.71583428,1618539734,Vote,e681c6fe0e128aebec0dccd30fd85a8dd3fccbb3202ad28f224f7eed6ad8b52a
e91eb26aee67e94c0e75a63c50457a563a03e7ff73c8cb406f81986a0aec7d76,1,3,1,33.71583428,1618449234,Vote,ebde6f7d93214b66101a76827a505800af016cde8c55a1196e126b930f670cbc
10f778457ec09f8cdc7e6849ce99f9c0e15db1209b48babadf514056808af2b7,1,3,1,33.71583428,1618327392,Vote,e7e7234fa6ef9c11b06d363c0f233321485b3491b2a27b345f102d72abb93d06
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,124,1,33.71583428,1618108053,Regular,45179941f6a172f4192ee8ac9824d7f3498ead0f84fbde9b382a777a9e49bfe3
45179941f6a172f4192ee8ac9824d7f3498ead0f84fbde9b382a777a9e49bfe3,1,3,1,33.71583428,1618063686,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,103,1,33.71583428,1617941507,Regular,30515e4b57c0a4df6760a9a51bd70ea3411b3e62bdbb31bec38b8ffcefc9f832
30515e4b57c0a4df6760a9a51bd70ea3411b3e62bdbb31bec38b8ffcefc9f832,1,3,1,33.71583428,1617904465,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,113,1,33.74002984,1617768697,Regular,9950d64b0f6b3ca5f198efcd5f7b2c6d0ab8076a4907e1e649bbeb7e116dcf69
9950d64b0f6b3ca5f198efcd5f7b2c6d0ab8076a4907e1e649bbeb7e116dcf69,1,3,1,33.74002984,1617692814,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
