tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73d1fd82fef0a8194b190f305e4d65ccd1c36a799603f20d54728fe25c623ba,-1,1,1,26.2065183,1621157515,Regular,cdfa7502c66843882954904a2740b826d7ebc9f51c6d21446fbf8e8913ab9ab9
c8e08bff74a18be86c1d8292551b44893901247fa36f008ab6d54b199a759a1b,-1,10,1,26.2065183,1621153312,Regular,fa6e85c296f1dfec747641fca374a051f3090cf876565e59bcedb730b1ff59b0
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,77,1,26.2065183,1621136652,Regular,de265820e8519343e94c937a1d5b84c299a3a9597dcc90766398fb3f9e121185
58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0,-1,8,1,26.2065183,1621122827,Regular,23dc8051d547750e7619453bb7db9f89d7362cf4c9f1132ea1e40594989fd759
c98b04f5cf706b02f53dfeb77a740c42d9d5f0b66b62fc94e42b68540dbc109a,-1,2,1,26.2065183,1621106392,Regular,99977e47487c52e08c457ee26b612524b9a52098ff856eb05d7e5b3e1051081f
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,108,1,26.2065183,1621098958,Regular,b2782889a9713cd70e1601e746142a56f802e916025a21d1c87660a6541e5403
23dc8051d547750e7619453bb7db9f89d7362cf4c9f1132ea1e40594989fd759,1,3,1,26.2065183,1620093367,Vote,58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0
99977e47487c52e08c457ee26b612524b9a52098ff856eb05d7e5b3e1051081f,1,3,1,26.2065183,1619483952,Vote,c98b04f5cf706b02f53dfeb77a740c42d9d5f0b66b62fc94e42b68540dbc109a
b2782889a9713cd70e1601e746142a56f802e916025a21d1c87660a6541e5403,1,3,1,26.2065183,1618713388,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
de265820e8519343e94c937a1d5b84c299a3a9597dcc90766398fb3f9e121185,1,3,1,26.2065183,1618651093,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
cdfa7502c66843882954904a2740b826d7ebc9f51c6d21446fbf8e8913ab9ab9,1,3,1,26.2065183,1618473779,Vote,e73d1fd82fef0a8194b190f305e4d65ccd1c36a799603f20d54728fe25c623ba
fa6e85c296f1dfec747641fca374a051f3090cf876565e59bcedb730b1ff59b0,1,3,1,26.2065183,1618292357,Vote,c8e08bff74a18be86c1d8292551b44893901247fa36f008ab6d54b199a759a1b
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,9,1,22.97942167,1618291425,Regular,953eb96fa399bd447dcb5ac3b8eccc1e9751dd7531999d900c15c7c2ff3fac1d
953eb96fa399bd447dcb5ac3b8eccc1e9751dd7531999d900c15c7c2ff3fac1d,1,3,1,22.97942167,1618255145,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,45,1,26.2065183,1618108053,Regular,8f4a55d8d50b34d32cea946a301239e06a0786b522178d8097bbc5c91447ad4c
ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151,-1,10,1,26.2065183,1618093239,Regular,96320443f7077902eab027c20cd33dbaa5be5160917725f2f738ca422cb90d35
8f4a55d8d50b34d32cea946a301239e06a0786b522178d8097bbc5c91447ad4c,1,3,1,26.2065183,1618059835,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
96320443f7077902eab027c20cd33dbaa5be5160917725f2f738ca422cb90d35,1,3,1,26.2065183,1618050187,Vote,ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,99,1,26.2065183,1618025562,Regular,294f5c49ae979aad0c7f2c7630f60a28711c952736d3063d33c5721aeaacfb57
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,270,1,26.2065183,1617982236,Regular,350c0960314f05761596173464e78bb8c0ca51c4cd6fda2af78381837fda44ad
294f5c49ae979aad0c7f2c7630f60a28711c952736d3063d33c5721aeaacfb57,1,3,1,26.2065183,1617948636,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
350c0960314f05761596173464e78bb8c0ca51c4cd6fda2af78381837fda44ad,1,3,1,26.2065183,1617947064,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
