tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8db6e84007c60c864636904f0fb2ca74b649fa939010cb8e331d87b1c4ceec8,-1,3,1,241.08849578,1557421353,Regular,fbb8fe445477b3f6359af8d0337703a2097fbfbbb04aa4bb604f42852a0a79c8
fbb8fe445477b3f6359af8d0337703a2097fbfbbb04aa4bb604f42852a0a79c8,1,2,1,241.08849578,1557393191,Vote,c8db6e84007c60c864636904f0fb2ca74b649fa939010cb8e331d87b1c4ceec8
a63daea58998cfded61e87f6d92014277e1a814f30239e6a6b33db49c4d3e095,-1,1,1,241.08849578,1557026204,Regular,f521fde1c77728f266898eb8fd51b2f7dbc926b862d59c5b54ab55e7a727e424
f521fde1c77728f266898eb8fd51b2f7dbc926b862d59c5b54ab55e7a727e424,1,2,1,241.08849578,1556986983,Vote,a63daea58998cfded61e87f6d92014277e1a814f30239e6a6b33db49c4d3e095
4b65b54ba5fb82457b747273a7bc9b89bc7d1fdf1c4155c1cb02eb1017d05a50,-1,2,1,241.08849578,1556967994,Regular,4a0ae32574679dfac7d7aea8c064efbd1dd35e568cff1a71fd8ce06d63da82e9
4a0ae32574679dfac7d7aea8c064efbd1dd35e568cff1a71fd8ce06d63da82e9,1,2,1,241.08849578,1556925336,Vote,4b65b54ba5fb82457b747273a7bc9b89bc7d1fdf1c4155c1cb02eb1017d05a50
e55fc6089b73fb2f71850bee8d03ab849ea6de44b56318fb556e94afa76f3469,-1,1,1,241.08849578,1556919462,Regular,fc0bf9ebd0638d18b8e6824ff6391d1aa93dd1e12e1da07dcbda2afec39d79f7
fc0bf9ebd0638d18b8e6824ff6391d1aa93dd1e12e1da07dcbda2afec39d79f7,1,2,1,241.08849578,1556875724,Vote,e55fc6089b73fb2f71850bee8d03ab849ea6de44b56318fb556e94afa76f3469
500d541c53c5cf7109dd2871f6fbef4b34591bdbd706b0ab0995ce1333ee1c04,-1,1,1,241.08849578,1556761617,Regular,2047c049228a1089a4b9abaf64b679f48c3ae6ed7de8421ed65283aec8c7770f
2047c049228a1089a4b9abaf64b679f48c3ae6ed7de8421ed65283aec8c7770f,1,2,1,241.08849578,1556728905,Vote,500d541c53c5cf7109dd2871f6fbef4b34591bdbd706b0ab0995ce1333ee1c04
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,3,1,241.08849578,1556569332,Regular,6d29b8924d5a1ecd78dad86201c953542617e3916d97583cf034fce0c5052d9d
6d29b8924d5a1ecd78dad86201c953542617e3916d97583cf034fce0c5052d9d,1,2,1,241.08849578,1556458688,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,-1,1,1,196.64455847,1555912120,Regular,6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41
6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41,1,20,1,196.64455847,1555912010,Regular,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
