tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,325,1,49.02698125,1635853301,Regular,963e9a8caabe7d5a3a58ef564db220eb0a22a7b232ba0e13a809bd880096ddf7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,386,1,48.99387874,1635501807,Regular,392a97d379d71b12742018b94e73fb206eba33f4a3d460b15ac42815c66bd791
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,33,1,49.02698125,1635286254,Regular,1768b58639e072296818ec614523df2b75220305e901afbc235c2df836ad867f
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,250,1,49.02698125,1635246653,Regular,c35ea6faed4b78573c824073590dff29f2e7fc57ae1c6836186f7b2b7208b76e
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,218,1,49.02698125,1635076714,Regular,9d1bb9ee18bde1a106b14b8fc0b4c9a40c15a03dcd2f1925e8ec408eb50a9517
392a97d379d71b12742018b94e73fb206eba33f4a3d460b15ac42815c66bd791,1,3,1,48.99387874,1593680081,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
c35ea6faed4b78573c824073590dff29f2e7fc57ae1c6836186f7b2b7208b76e,1,3,1,49.02698125,1592569934,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
1768b58639e072296818ec614523df2b75220305e901afbc235c2df836ad867f,1,3,1,49.02698125,1592392638,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
9d1bb9ee18bde1a106b14b8fc0b4c9a40c15a03dcd2f1925e8ec408eb50a9517,1,3,1,49.02698125,1592316137,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
963e9a8caabe7d5a3a58ef564db220eb0a22a7b232ba0e13a809bd880096ddf7,1,3,1,49.02698125,1592020687,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
9876153b7939501c073629fb7396b3e61082fce0f4d9017e4a16531bdc6f0918,-1,10,1,23.06149247,1591829949,Regular,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8,1,40,1,23.06149247,1591815765,Regular,9876153b7939501c073629fb7396b3e61082fce0f4d9017e4a16531bdc6f0918
