tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5,-1,5,1,253.38055515,1569819441,Regular,b548776c1066b12a748bde91bfc1ba2b8c3ad3c97a009cef3a7563ecab54fa2d
b548776c1066b12a748bde91bfc1ba2b8c3ad3c97a009cef3a7563ecab54fa2d,1,2,1,253.38055515,1569776381,Vote,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,10,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,9,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,8,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,7,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,6,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,3,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,5,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,4,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d,-1,11,1,251.95592808,1569046125,Regular,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
085820bcd3b4d2ca29af623f23c87838f203197859c7bb9c17bcd29c4fa17d1d,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
38eea92935f45167ac5ae87d687b4a9bf93f5fb83935f8fd579c5526ad913894,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
39f9e269fedccb0170b95ed25506e726c3ecc601bf09ee11ccc5d082c272f85d,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
40d3fa4a34f87078275c84b5ff114e11cebb4a52f05b84c86ce46dc4af78bdb0,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
425fea899d7de5764fdb52633c7734ab8a570a11148268388729a4064ad0e8b4,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
4d0771d19b0d2168b83c4184a53b65aa49f522ff9f7136bbe56ff4dfb4be5bcf,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
4ef9a7478786628101e2af4928f92ee1e4b6f7705d9f5a3c2f221e3015aaba67,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
6917e8c709557dc892fc8cc3668ff28655c8141c4534251ad47889da78239cd6,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
a1ccf24689a56f0688e2c7bfb492bda77160dce41fd68b4e0d2c7a430036463b,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
c7c3dc21ac47bda744ca139f0a75edf3ddcd6a6772deedaddd27d8ebffaa472c,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
d1d1ee13a068796663f7f332321b5029a07ef372b08b0bf039a6d99d48c1d921,-1,0,1,251.95592808,1569043650,Ticket,ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,10,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,16,1,251.95592808,1569043478,Regular,a1ccf24689a56f0688e2c7bfb492bda77160dce41fd68b4e0d2c7a430036463b
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,6,1,251.95592808,1569043478,Regular,40d3fa4a34f87078275c84b5ff114e11cebb4a52f05b84c86ce46dc4af78bdb0
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,0,1,251.95592808,1569043478,Regular,085820bcd3b4d2ca29af623f23c87838f203197859c7bb9c17bcd29c4fa17d1d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,5,1,251.95592808,1569043478,Regular,c7c3dc21ac47bda744ca139f0a75edf3ddcd6a6772deedaddd27d8ebffaa472c
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,2,1,251.95592808,1569043478,Regular,39f9e269fedccb0170b95ed25506e726c3ecc601bf09ee11ccc5d082c272f85d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,4,1,251.95592808,1569043478,Regular,d1d1ee13a068796663f7f332321b5029a07ef372b08b0bf039a6d99d48c1d921
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,13,1,251.95592808,1569043478,Regular,4ef9a7478786628101e2af4928f92ee1e4b6f7705d9f5a3c2f221e3015aaba67
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,9,1,251.95592808,1569043478,Regular,4d0771d19b0d2168b83c4184a53b65aa49f522ff9f7136bbe56ff4dfb4be5bcf
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,17,1,251.95592808,1569043478,Regular,38eea92935f45167ac5ae87d687b4a9bf93f5fb83935f8fd579c5526ad913894
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,14,1,251.95592808,1569043478,Regular,6917e8c709557dc892fc8cc3668ff28655c8141c4534251ad47889da78239cd6
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,12,1,251.95592808,1569043478,Regular,425fea899d7de5764fdb52633c7734ab8a570a11148268388729a4064ad0e8b4
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,1,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,3,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,7,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,8,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,11,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,15,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,18,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
ace068118a08c6cf93666fc648cd0f19a05da0b8b86d47b8670f0d11aed46cad,1,19,1,251.95592808,1569043478,Regular,b7cc934b3e00a37f39655242b83a405a7ea65f339c59901f4d99a16d6f1f8c3d
