tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582155a7ebe407005a459f862387f6c0ecdcf4cdc4a1a3a1cabeaa8aee6f7bda,-1,0,1,0.03062565,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
582155a7ebe407005a459f862387f6c0ecdcf4cdc4a1a3a1cabeaa8aee6f7bda,-1,1,1,22.98594481,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
71237a92057e4eb0e7a05a9f8f9cc453bedf2a25b88a22ae7fd6e415e9aa6bb5,-1,0,1,0.03062565,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
71237a92057e4eb0e7a05a9f8f9cc453bedf2a25b88a22ae7fd6e415e9aa6bb5,-1,1,1,22.98594481,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
7657ba773043133b7040418389354e62eaa294f116c38818dee67327f0e71f3c,-1,1,1,22.98594481,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
7657ba773043133b7040418389354e62eaa294f116c38818dee67327f0e71f3c,-1,0,1,0.03062565,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
e5f2041c67ada99529825352d067c967ca5b7887e0668ae2c9b2cf3f6e609887,-1,0,1,0.03062565,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
e5f2041c67ada99529825352d067c967ca5b7887e0668ae2c9b2cf3f6e609887,-1,1,1,22.98594481,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
f48013f78275afb8d5c2f6ddcd6a9e77ec509cd348244fbd0467f76e8a174d3b,-1,1,1,22.98594481,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
f48013f78275afb8d5c2f6ddcd6a9e77ec509cd348244fbd0467f76e8a174d3b,-1,0,1,0.03062565,1666005993,Ticket,a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,5,1,22.98594481,1666005877,Regular,e5f2041c67ada99529825352d067c967ca5b7887e0668ae2c9b2cf3f6e609887
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,0,1,0.03062565,1666005877,Regular,71237a92057e4eb0e7a05a9f8f9cc453bedf2a25b88a22ae7fd6e415e9aa6bb5
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,1,1,22.98594481,1666005877,Regular,71237a92057e4eb0e7a05a9f8f9cc453bedf2a25b88a22ae7fd6e415e9aa6bb5
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,2,1,0.03062565,1666005877,Regular,7657ba773043133b7040418389354e62eaa294f116c38818dee67327f0e71f3c
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,3,1,22.98594481,1666005877,Regular,7657ba773043133b7040418389354e62eaa294f116c38818dee67327f0e71f3c
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,8,1,0.03062565,1666005877,Regular,f48013f78275afb8d5c2f6ddcd6a9e77ec509cd348244fbd0467f76e8a174d3b
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,9,1,22.98594481,1666005877,Regular,f48013f78275afb8d5c2f6ddcd6a9e77ec509cd348244fbd0467f76e8a174d3b
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,6,1,0.03062565,1666005877,Regular,582155a7ebe407005a459f862387f6c0ecdcf4cdc4a1a3a1cabeaa8aee6f7bda
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,7,1,22.98594481,1666005877,Regular,582155a7ebe407005a459f862387f6c0ecdcf4cdc4a1a3a1cabeaa8aee6f7bda
a7ee918dfc1dfed3a770df731a328c387af9873b2b897d34977da3d107893e3b,1,4,1,0.03062565,1666005877,Regular,e5f2041c67ada99529825352d067c967ca5b7887e0668ae2c9b2cf3f6e609887
