tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025bf94160e22a7f5f21832a3f2da24302c339f9619b40267d3c6b94384c5b4a,-1,1,1,43.65148405,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
025bf94160e22a7f5f21832a3f2da24302c339f9619b40267d3c6b94384c5b4a,-1,0,1,0.06431116,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
294d40eee72557c3c19ee412b160185250ae3df202e894ce513b73d53fb8b6f1,-1,1,1,43.65148405,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
294d40eee72557c3c19ee412b160185250ae3df202e894ce513b73d53fb8b6f1,-1,0,1,0.06431116,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
63038542e377530d639d5c5693e1885260f75c009d1e38512760edbb136e3230,-1,1,1,43.65148405,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
63038542e377530d639d5c5693e1885260f75c009d1e38512760edbb136e3230,-1,0,1,0.06431116,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
6ef1d7b69f2a495b4f6038e17957fb77a9d1f5e9fcb9228268ec5ade7ddfed83,-1,1,1,43.65148405,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
6ef1d7b69f2a495b4f6038e17957fb77a9d1f5e9fcb9228268ec5ade7ddfed83,-1,0,1,0.06431116,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
f4097ca56cfd4517be12bf145bc311effc41365e8cc076416b5fe83a043a2385,-1,1,1,43.65148405,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
f4097ca56cfd4517be12bf145bc311effc41365e8cc076416b5fe83a043a2385,-1,0,1,0.06431116,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
f4d3569f8893b3b997ba541836369a230cff8d3e4d2896fa2f089c5b4be44e0a,-1,1,1,43.65148405,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
f4d3569f8893b3b997ba541836369a230cff8d3e4d2896fa2f089c5b4be44e0a,-1,0,1,0.06431116,1574440686,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
ace677d8a65739fbf3605bacf04b7d6d88e3818e84b35c878b005bea56f927c1,-1,1,1,43.65148405,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
ace677d8a65739fbf3605bacf04b7d6d88e3818e84b35c878b005bea56f927c1,-1,0,1,0.06431116,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
c1133a321aacdd8be27567049f31337e0ae756fe54528beaa40351986bbfd1d1,-1,1,1,43.65148405,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
c1133a321aacdd8be27567049f31337e0ae756fe54528beaa40351986bbfd1d1,-1,0,1,0.06431116,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
ced4c8e3194b63efdf04f8271b058d84d8034913084a21176f87a7a99d47ad4b,-1,1,1,43.65148405,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
ced4c8e3194b63efdf04f8271b058d84d8034913084a21176f87a7a99d47ad4b,-1,0,1,0.06431116,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
f83be7134e1c82b75ae18c45d5e9d0f3c34780fe9ec31e8683b10ac6210f9abd,-1,0,1,0.06431116,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
f83be7134e1c82b75ae18c45d5e9d0f3c34780fe9ec31e8683b10ac6210f9abd,-1,1,1,43.65148405,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
ff05922f40978173d0799326fecfebf76747578fde44289fa33205c91f728c0e,-1,1,1,43.65148405,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
ff05922f40978173d0799326fecfebf76747578fde44289fa33205c91f728c0e,-1,0,1,0.06431116,1574440434,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
2fb9fdce1f7df36fa1597b5ff9ac41232e5fd3feb24da68060119ae65ee05010,-1,0,1,0.06431116,1574440173,Ticket,55aa4a3c21deeedafbe3712294ad239d3c3f84d2d054a6cb2fb170a2411aa902
