tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c57f8593aa095950c508d97979b36cbb8071d69152e951df85c49e7545cc17,-1,1,1,12.05836125,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
37c57f8593aa095950c508d97979b36cbb8071d69152e951df85c49e7545cc17,-1,0,1,0.03300506,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
78ca8b7bf2fae3cdcca1355236b3ad0dcd77dba9b42db4b8a03bdaa97bdf5bc8,-1,1,1,12.05836125,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
78ca8b7bf2fae3cdcca1355236b3ad0dcd77dba9b42db4b8a03bdaa97bdf5bc8,-1,0,1,0.03300506,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
7a971711e8c543663b64e49e7601d4370b4b31b2e4f5363d2b24bb159629e9de,-1,0,1,0.03300506,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
7a971711e8c543663b64e49e7601d4370b4b31b2e4f5363d2b24bb159629e9de,-1,1,1,12.05836125,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
87acae5435b0d5111bd7f01f0e64ef6a576c381691fade097de04a1cb23a46e2,-1,1,1,12.05836125,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
87acae5435b0d5111bd7f01f0e64ef6a576c381691fade097de04a1cb23a46e2,-1,0,1,0.03300506,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
a141f047421efb77659a56c4b8416ed9b75477ba2289d38c386c5e0fe6afcf4a,-1,0,1,0.03300506,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
a141f047421efb77659a56c4b8416ed9b75477ba2289d38c386c5e0fe6afcf4a,-1,1,1,12.05836125,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
e71d913f79402423bda6edf5834ed0f9605b9e355886f3800e000a9e80a5cc6e,-1,0,1,0.03300506,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
e71d913f79402423bda6edf5834ed0f9605b9e355886f3800e000a9e80a5cc6e,-1,1,1,12.05836125,1659188753,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
037fc38fc6cd72154d373d840301f8cdf712b5da8dc6401ca55c60ef8d37c460,-1,1,1,12.05836125,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
037fc38fc6cd72154d373d840301f8cdf712b5da8dc6401ca55c60ef8d37c460,-1,0,1,0.03300506,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
0b389dfa91a7aaab0a1ca571846d643ba436df0965b68a5c22eb131a30ff34d4,-1,0,1,0.03300506,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
0b389dfa91a7aaab0a1ca571846d643ba436df0965b68a5c22eb131a30ff34d4,-1,1,1,12.05836125,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
c9e87e565dd99fc1bdec3436c2dac2df47be1bb0ad6ab34f6b4a2eaf06fb0dd3,-1,1,1,12.05836125,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
c9e87e565dd99fc1bdec3436c2dac2df47be1bb0ad6ab34f6b4a2eaf06fb0dd3,-1,0,1,0.03300506,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
ea9a57adaa7bc2b44a6da1e9e7022bba1158a5b293243fa599f10875344f123b,-1,1,1,12.05836125,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
ea9a57adaa7bc2b44a6da1e9e7022bba1158a5b293243fa599f10875344f123b,-1,0,1,0.03300506,1659188668,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
11eab1b16fecb9077f41fac4acb4e8940871b6ac5b8876d3c07b4be17bd5e7dd,-1,1,1,12.05836125,1659188399,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
11eab1b16fecb9077f41fac4acb4e8940871b6ac5b8876d3c07b4be17bd5e7dd,-1,0,1,0.03300506,1659188399,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
fdd873867280275c02be7229c75dd22ef4e0764450a47d21c8a143fbf730a801,-1,1,1,12.05836125,1659188399,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
fdd873867280275c02be7229c75dd22ef4e0764450a47d21c8a143fbf730a801,-1,0,1,0.03300506,1659188399,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
1639221737b8e15182eb469db295962b1112d5956429470e59363f84d46eefb4,-1,1,1,12.05836125,1659187998,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
1639221737b8e15182eb469db295962b1112d5956429470e59363f84d46eefb4,-1,0,1,0.03300506,1659187998,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
2a5a680e80aa346fb5c484b079d8b3d82de4f6f7811c0bf71e214ffae32cf160,-1,1,1,12.05836125,1659187905,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
2a5a680e80aa346fb5c484b079d8b3d82de4f6f7811c0bf71e214ffae32cf160,-1,0,1,0.03300506,1659187905,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
70a15a06ea9e0c3d4fc815daa2170c0c860757a729a86a74678b17f9af28c2d1,-1,0,1,0.03300506,1659187905,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
70a15a06ea9e0c3d4fc815daa2170c0c860757a729a86a74678b17f9af28c2d1,-1,1,1,12.05836125,1659187905,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
2380fa71c976149e8c043d356d1c91e5b00bb30a7f34577d436d046b78bcc301,-1,0,1,0.03300506,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
2380fa71c976149e8c043d356d1c91e5b00bb30a7f34577d436d046b78bcc301,-1,1,1,12.05836125,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
752f947377238cc3d98f89a9cca23f65e6dd250b35ab8fa672d2fd83bd9581b4,-1,0,1,0.03300506,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
752f947377238cc3d98f89a9cca23f65e6dd250b35ab8fa672d2fd83bd9581b4,-1,1,1,12.05836125,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
86c13e935907cc7e3d18ed86020b197ce2f3a6197fb92ab68bdcc17eba030aac,-1,0,1,0.03300506,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
86c13e935907cc7e3d18ed86020b197ce2f3a6197fb92ab68bdcc17eba030aac,-1,1,1,12.05836125,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
bc97b857ceb1cd2b276d8a9cfdc0317545dd63fa805833f2de05a3b5dd3c69ae,-1,0,1,0.03300506,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
bc97b857ceb1cd2b276d8a9cfdc0317545dd63fa805833f2de05a3b5dd3c69ae,-1,1,1,12.05836125,1659187528,Ticket,433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,6,1,0.03300506,1659187464,Regular,2380fa71c976149e8c043d356d1c91e5b00bb30a7f34577d436d046b78bcc301
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,7,1,12.05836125,1659187464,Regular,2380fa71c976149e8c043d356d1c91e5b00bb30a7f34577d436d046b78bcc301
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,18,1,0.03300506,1659187464,Regular,87acae5435b0d5111bd7f01f0e64ef6a576c381691fade097de04a1cb23a46e2
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,25,1,12.05836125,1659187464,Regular,78ca8b7bf2fae3cdcca1355236b3ad0dcd77dba9b42db4b8a03bdaa97bdf5bc8
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,24,1,0.03300506,1659187464,Regular,78ca8b7bf2fae3cdcca1355236b3ad0dcd77dba9b42db4b8a03bdaa97bdf5bc8
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,33,1,12.05836125,1659187464,Regular,7a971711e8c543663b64e49e7601d4370b4b31b2e4f5363d2b24bb159629e9de
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,32,1,0.03300506,1659187464,Regular,7a971711e8c543663b64e49e7601d4370b4b31b2e4f5363d2b24bb159629e9de
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,11,1,12.05836125,1659187464,Regular,0b389dfa91a7aaab0a1ca571846d643ba436df0965b68a5c22eb131a30ff34d4
433b7a580066976d99a6b790ad073771cb6bdfd053d1b2772c0e1296d59e1fe6,1,10,1,0.03300506,1659187464,Regular,0b389dfa91a7aaab0a1ca571846d643ba436df0965b68a5c22eb131a30ff34d4
