tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,205,1,107.84973014,1543694633,Regular,22f5595572dcbb7e6679dad687fc558f588a6615a6662a4437dcb26be2fa53c4
22f5595572dcbb7e6679dad687fc558f588a6615a6662a4437dcb26be2fa53c4,1,1,1,107.84973014,1543491142,Revocation,ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f
a4140f2fa11a72b18254cdbcc0787972aa9b6a3977b6bb96dc2e0301d35b30f9,-1,61,1,109.85824323,1542278431,Regular,a7ff0755079771a618df8a25898cfcac3c311cee24504125a50af17d59777c58
a7ff0755079771a618df8a25898cfcac3c311cee24504125a50af17d59777c58,1,3,1,109.85824323,1542173299,Vote,a4140f2fa11a72b18254cdbcc0787972aa9b6a3977b6bb96dc2e0301d35b30f9
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,136,1,109.9221742,1540559455,Regular,5f635c2b731783bd61ac6afa4963f55297c7b7a5382b5959690dc73209af2aaf
5f635c2b731783bd61ac6afa4963f55297c7b7a5382b5959690dc73209af2aaf,1,3,1,109.9221742,1540376930,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,90,1,109.9221742,1539762115,Regular,c68ca42b809052dc70bb2df68469128bc861ea69100820f32974f79f52b381d5
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,42,1,109.9221742,1539685553,Regular,3782166775d289da9d2747f6e8e042b829ae1174d2b55c7a77a9bba9a6de6a34
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,40,1,109.9221742,1539685553,Regular,ce5ec0094d3ba0f9afc8b4e25480ac031e073a7f65691842d583828a44505232
ce5ec0094d3ba0f9afc8b4e25480ac031e073a7f65691842d583828a44505232,1,3,1,109.9221742,1539540445,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
3782166775d289da9d2747f6e8e042b829ae1174d2b55c7a77a9bba9a6de6a34,1,3,1,109.9221742,1539537970,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
c68ca42b809052dc70bb2df68469128bc861ea69100820f32974f79f52b381d5,1,3,1,109.9221742,1539508445,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,128,1,109.9881401,1539169784,Regular,607c912fc452f8351aa1861fbd11db479d2251461c2befd6b7dbd8854d87226a
607c912fc452f8351aa1861fbd11db479d2251461c2befd6b7dbd8854d87226a,1,3,1,109.9881401,1539052450,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,211,1,109.9881401,1539034416,Regular,e86085e2bfab8a1c88c0770f9294082533b333b60a07635e869546da2bc48dbc
e86085e2bfab8a1c88c0770f9294082533b333b60a07635e869546da2bc48dbc,1,3,1,109.9881401,1538998441,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,205,1,109.9881401,1538573031,Regular,9a5ed25760ee2489339e80eb8cbf779e5a50088bc12d025a285fd1984b5a88c9
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,72,1,109.9881401,1538573031,Regular,b3fb74863fc97b8ac3ac49258d5c651d0f5b3952faa3c4e6e936c125573ba14d
9a5ed25760ee2489339e80eb8cbf779e5a50088bc12d025a285fd1984b5a88c9,1,3,1,109.9881401,1538496076,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,40,1,109.9881401,1538335545,Regular,e0993b27682b7d15b2f78d92937c1a25f056c1a27a72b0d2e39f2d1607960b28
