tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bf821250bd9514171e39b3ca9fb9739ec03f9bb199f0f6259f28d244516028,-1,0,1,139.93606014,1546385774,Ticket,15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646
2b0ba30db70173f76f445bb6fae701549cbf5452e41a75ef3fd61f550ba609e0,-1,0,1,139.93606014,1546385774,Ticket,15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646
2f13c186842d40d40f922d22d9b274a60a8628db496db945451c529221c19884,-1,0,1,139.93606014,1546385774,Ticket,15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646
4d4f890532dc1e80085c0ebbad89e6b4cac250ad87de2dd082ac46a64754164b,-1,0,1,139.93606014,1546385774,Ticket,15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646
5d12055185502a6277cb3dc4fc8cd74ce929d0e06f4b5d894160843dfa7cf9a1,-1,0,1,139.93606014,1546385774,Ticket,15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646
99cd15cfd959197bedcb6d10c297a586a226e486d42189d2e56bfdce4a3ae559,-1,0,1,139.93606014,1546385774,Ticket,15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646
15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646,1,4,1,139.93606014,1546385588,Regular,99cd15cfd959197bedcb6d10c297a586a226e486d42189d2e56bfdce4a3ae559
15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646,1,3,1,139.93606014,1546385588,Regular,4d4f890532dc1e80085c0ebbad89e6b4cac250ad87de2dd082ac46a64754164b
15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646,1,0,1,139.93606014,1546385588,Regular,5d12055185502a6277cb3dc4fc8cd74ce929d0e06f4b5d894160843dfa7cf9a1
15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646,1,5,1,139.93606014,1546385588,Regular,2b0ba30db70173f76f445bb6fae701549cbf5452e41a75ef3fd61f550ba609e0
15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646,1,2,1,139.93606014,1546385588,Regular,2f13c186842d40d40f922d22d9b274a60a8628db496db945451c529221c19884
15dc102fc5d9cde0caf0cda80fc3c62b6941215905b06d4e8c853b128078f646,1,1,1,139.93606014,1546385588,Regular,22bf821250bd9514171e39b3ca9fb9739ec03f9bb199f0f6259f28d244516028
