tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,-1,3,1,268.75659169,1555949922,Regular,3c4558fd49251e2e1056531d508e0751d3a569ca36e5e755653962cd4dd3eefa
2006a292604c1df928bbbca17c8b385281219f0991c6c994ccc778e3c891d363,-1,5,1,268.75659169,1555947090,Regular,fdf909d685972d1ba3654e6a79045356bdc3be8e595991d98c469fa8df8d33f9
01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31,-1,0,1,268.75659169,1555937152,Regular,cd5ce6ff5d99d89e9dc7d6cefd3127b42598fb60d9e4ad65cbac28557f7c1f92
cd5ce6ff5d99d89e9dc7d6cefd3127b42598fb60d9e4ad65cbac28557f7c1f92,1,2,1,268.75659169,1555906703,Vote,01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31
fdf909d685972d1ba3654e6a79045356bdc3be8e595991d98c469fa8df8d33f9,1,2,1,268.75659169,1555367372,Vote,2006a292604c1df928bbbca17c8b385281219f0991c6c994ccc778e3c891d363
3c4558fd49251e2e1056531d508e0751d3a569ca36e5e755653962cd4dd3eefa,1,2,1,268.75659169,1555224023,Vote,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
346d81d91a0574ccdec1bede95aa8e193a05d75bb753ebe7a6b4d860da51a2e1,-1,1,1,268.75659169,1554807757,Regular,9fa22da2e2b10cf453ff880af93aae2c77c06d59cc571fcb4bbf6dd45d46319a
d19edd3243697aa1ee17505969aad2cb6b514d0c13d07ac22537972fc8a23bbb,-1,3,1,268.75659169,1554780470,Regular,e56c4035c01c1402d07459cd2668c017d18199ff1cc5300bb880973d33cd83ef
9fa22da2e2b10cf453ff880af93aae2c77c06d59cc571fcb4bbf6dd45d46319a,1,2,1,268.75659169,1554768485,Vote,346d81d91a0574ccdec1bede95aa8e193a05d75bb753ebe7a6b4d860da51a2e1
e56c4035c01c1402d07459cd2668c017d18199ff1cc5300bb880973d33cd83ef,1,2,1,268.75659169,1554741553,Vote,d19edd3243697aa1ee17505969aad2cb6b514d0c13d07ac22537972fc8a23bbb
1b6103ca8f0dd313708a985b87daf7cea21c65b7871ee67a7661a1c40826a5c1,-1,6,1,268.75659169,1554651280,Regular,bc68b0e0609f52cdd1f22f8bb1da9ea00bb231d8a94bc8009c99ad710d2e7390
bc68b0e0609f52cdd1f22f8bb1da9ea00bb231d8a94bc8009c99ad710d2e7390,1,2,1,268.75659169,1554611738,Vote,1b6103ca8f0dd313708a985b87daf7cea21c65b7871ee67a7661a1c40826a5c1
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,3,1,18.35838151,1554346018,Regular,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,20,1,18.35838151,1554345906,Regular,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
