tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba162a59deb77d72afb0606cbaa6d88f932b3f98b0b24bb50bc6f4fc559ed598,-1,0,1,49.75698896,1578889300,Regular,25375e96ac46224e081e9819cad462406746934fa1f9e3749258ea5c05eef205
25375e96ac46224e081e9819cad462406746934fa1f9e3749258ea5c05eef205,1,3,1,49.75698896,1578856634,Vote,ba162a59deb77d72afb0606cbaa6d88f932b3f98b0b24bb50bc6f4fc559ed598
1dcd532432e2c3ec0af536a1feafb02a4f9db09a22914da84cb7ff3315e81cb8,-1,1,1,46.63701139,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
1dcd532432e2c3ec0af536a1feafb02a4f9db09a22914da84cb7ff3315e81cb8,-1,0,1,0.09093017,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
28bf2a2067b318cd9cd53220d4364c9cabea88f56e4e542d04d928add641ec18,-1,0,1,0.09093017,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
28bf2a2067b318cd9cd53220d4364c9cabea88f56e4e542d04d928add641ec18,-1,1,1,46.63701139,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
2925b9ad3386b38b378666a60c0550e957a353d77aaa30f17972622dfa56c55a,-1,0,1,0.09093017,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
2925b9ad3386b38b378666a60c0550e957a353d77aaa30f17972622dfa56c55a,-1,1,1,46.63701139,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
484f061be0af2e0119ac211c3e06fb672bcd73e2a7dab87e8f659f7c8b2ae90c,-1,0,1,0.09093017,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
484f061be0af2e0119ac211c3e06fb672bcd73e2a7dab87e8f659f7c8b2ae90c,-1,1,1,46.63701139,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
89b6f7aaacab3103bb8ee785dc32a418e03c459564ada75a3e412b4b37d1b043,-1,1,1,46.63701139,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
89b6f7aaacab3103bb8ee785dc32a418e03c459564ada75a3e412b4b37d1b043,-1,0,1,0.09093017,1578794780,Ticket,dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,9,1,46.63701139,1578794507,Regular,484f061be0af2e0119ac211c3e06fb672bcd73e2a7dab87e8f659f7c8b2ae90c
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,0,1,0.09093017,1578794507,Regular,28bf2a2067b318cd9cd53220d4364c9cabea88f56e4e542d04d928add641ec18
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,1,1,46.63701139,1578794507,Regular,28bf2a2067b318cd9cd53220d4364c9cabea88f56e4e542d04d928add641ec18
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,2,1,0.09093017,1578794507,Regular,2925b9ad3386b38b378666a60c0550e957a353d77aaa30f17972622dfa56c55a
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,3,1,46.63701139,1578794507,Regular,2925b9ad3386b38b378666a60c0550e957a353d77aaa30f17972622dfa56c55a
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,6,1,0.09093017,1578794507,Regular,1dcd532432e2c3ec0af536a1feafb02a4f9db09a22914da84cb7ff3315e81cb8
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,7,1,46.63701139,1578794507,Regular,1dcd532432e2c3ec0af536a1feafb02a4f9db09a22914da84cb7ff3315e81cb8
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,4,1,0.09093017,1578794507,Regular,89b6f7aaacab3103bb8ee785dc32a418e03c459564ada75a3e412b4b37d1b043
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,5,1,46.63701139,1578794507,Regular,89b6f7aaacab3103bb8ee785dc32a418e03c459564ada75a3e412b4b37d1b043
dcc2722c4eb1ecd98e9f41400c49738f48cf91fa974b75a544e8cb5276b5bc22,1,8,1,0.09093017,1578794507,Regular,484f061be0af2e0119ac211c3e06fb672bcd73e2a7dab87e8f659f7c8b2ae90c
