tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ce36b616f03753142e839e91331856da5f96d06738969030ef29656935a26f,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
04ce36b616f03753142e839e91331856da5f96d06738969030ef29656935a26f,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
1e33687910d3f50b3e0f7acccba6b6665133100453068cc97d210b95e6fd1443,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
1e33687910d3f50b3e0f7acccba6b6665133100453068cc97d210b95e6fd1443,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
204e095bd703029fe5f8631d07470152d9bdde55eea3bfe508074c71c18c05cd,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
204e095bd703029fe5f8631d07470152d9bdde55eea3bfe508074c71c18c05cd,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
3f57bade954318c02146a7aecd617deb9c72ef0084045526d1319819dd40a8c7,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
3f57bade954318c02146a7aecd617deb9c72ef0084045526d1319819dd40a8c7,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
60b5666d3e25d4ee1553ac9a820f6b34523645e376a8ec51299a080c045d6ea2,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
60b5666d3e25d4ee1553ac9a820f6b34523645e376a8ec51299a080c045d6ea2,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
7ad7ca5b457403fd129f55362d88cafff8b8fa7c7419e543f74bb83f45174531,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
7ad7ca5b457403fd129f55362d88cafff8b8fa7c7419e543f74bb83f45174531,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
afc6ff2c334f27afbbf2cb22e255bb92193ea15d602a11868c2b5553ec38f212,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
afc6ff2c334f27afbbf2cb22e255bb92193ea15d602a11868c2b5553ec38f212,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
f21b3d34ae7c8b0950b314bc3f428eff81a535f778a6800a7596fc628336a9eb,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
f21b3d34ae7c8b0950b314bc3f428eff81a535f778a6800a7596fc628336a9eb,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
f7d9ac444eeac8113e3388312c51b34c16fa6fde47c305a5bd96640853a27567,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
f7d9ac444eeac8113e3388312c51b34c16fa6fde47c305a5bd96640853a27567,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
f88fb1b33779381bfd82b847729e5d5ef833802e1f7d575df63875e7e5823e72,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
f88fb1b33779381bfd82b847729e5d5ef833802e1f7d575df63875e7e5823e72,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
fff0dcc5f47cb1d718173303d07ed02abec9e5639269451194f0a6d6f315f1e1,-1,0,1,0.03679593,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
fff0dcc5f47cb1d718173303d07ed02abec9e5639269451194f0a6d6f315f1e1,-1,1,1,22.18559322,1650735951,Ticket,fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,4,1,0.03679593,1650735065,Regular,fff0dcc5f47cb1d718173303d07ed02abec9e5639269451194f0a6d6f315f1e1
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,5,1,22.18559322,1650735065,Regular,fff0dcc5f47cb1d718173303d07ed02abec9e5639269451194f0a6d6f315f1e1
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,12,1,0.03679593,1650735065,Regular,1e33687910d3f50b3e0f7acccba6b6665133100453068cc97d210b95e6fd1443
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,17,1,22.18559322,1650735065,Regular,60b5666d3e25d4ee1553ac9a820f6b34523645e376a8ec51299a080c045d6ea2
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,16,1,0.03679593,1650735065,Regular,60b5666d3e25d4ee1553ac9a820f6b34523645e376a8ec51299a080c045d6ea2
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,9,1,22.18559322,1650735065,Regular,7ad7ca5b457403fd129f55362d88cafff8b8fa7c7419e543f74bb83f45174531
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,8,1,0.03679593,1650735065,Regular,7ad7ca5b457403fd129f55362d88cafff8b8fa7c7419e543f74bb83f45174531
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,7,1,22.18559322,1650735065,Regular,afc6ff2c334f27afbbf2cb22e255bb92193ea15d602a11868c2b5553ec38f212
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,6,1,0.03679593,1650735065,Regular,afc6ff2c334f27afbbf2cb22e255bb92193ea15d602a11868c2b5553ec38f212
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,3,1,22.18559322,1650735065,Regular,04ce36b616f03753142e839e91331856da5f96d06738969030ef29656935a26f
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,2,1,0.03679593,1650735065,Regular,04ce36b616f03753142e839e91331856da5f96d06738969030ef29656935a26f
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,11,1,22.18559322,1650735065,Regular,f7d9ac444eeac8113e3388312c51b34c16fa6fde47c305a5bd96640853a27567
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,10,1,0.03679593,1650735065,Regular,f7d9ac444eeac8113e3388312c51b34c16fa6fde47c305a5bd96640853a27567
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,19,1,22.18559322,1650735065,Regular,3f57bade954318c02146a7aecd617deb9c72ef0084045526d1319819dd40a8c7
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,18,1,0.03679593,1650735065,Regular,3f57bade954318c02146a7aecd617deb9c72ef0084045526d1319819dd40a8c7
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,1,1,22.18559322,1650735065,Regular,204e095bd703029fe5f8631d07470152d9bdde55eea3bfe508074c71c18c05cd
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,0,1,0.03679593,1650735065,Regular,204e095bd703029fe5f8631d07470152d9bdde55eea3bfe508074c71c18c05cd
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,21,1,22.18559322,1650735065,Regular,f88fb1b33779381bfd82b847729e5d5ef833802e1f7d575df63875e7e5823e72
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,20,1,0.03679593,1650735065,Regular,f88fb1b33779381bfd82b847729e5d5ef833802e1f7d575df63875e7e5823e72
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,15,1,22.18559322,1650735065,Regular,f21b3d34ae7c8b0950b314bc3f428eff81a535f778a6800a7596fc628336a9eb
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,14,1,0.03679593,1650735065,Regular,f21b3d34ae7c8b0950b314bc3f428eff81a535f778a6800a7596fc628336a9eb
fa57a7d76b389d4aeaddae792db2ae440a31191fe172abcc7da9cc27633240a4,1,13,1,22.18559322,1650735065,Regular,1e33687910d3f50b3e0f7acccba6b6665133100453068cc97d210b95e6fd1443
