tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05,-1,226,1,38.68618344,1672359810,Regular,a1744d3d3e0bec3b0266ee83185c581782e2ce2aeba8a6b3ae57b31319026b6f
a1744d3d3e0bec3b0266ee83185c581782e2ce2aeba8a6b3ae57b31319026b6f,1,3,1,38.68618344,1671584388,Vote,efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05
47b78d44b80d963983a40a8612250ed3d256bf515fbfb332263b116eed8af254,-1,0,1,0.02898834,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
47b78d44b80d963983a40a8612250ed3d256bf515fbfb332263b116eed8af254,-1,1,1,38.30484003,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
9ce28619d0aa480d23c772cab87405c37682fcbf9900868de4380f2e44bf0413,-1,0,1,0.02898834,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
9ce28619d0aa480d23c772cab87405c37682fcbf9900868de4380f2e44bf0413,-1,1,1,38.30484003,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
af8cb2d3a72bf8d23071afc70eaaa5d4f8cd5178177d401f76ab23344bdb5311,-1,1,1,38.30484003,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
af8cb2d3a72bf8d23071afc70eaaa5d4f8cd5178177d401f76ab23344bdb5311,-1,0,1,0.02898834,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
bfec9a843d378c82a72bcba335b1088e004175a38f0d5aaa4d60f66df6ad2f10,-1,1,1,38.30484003,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
bfec9a843d378c82a72bcba335b1088e004175a38f0d5aaa4d60f66df6ad2f10,-1,0,1,0.02898834,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
f6977abdbedef12c02288e0a31a6a27c450473be476e0c1cf2110f5f3d73117c,-1,1,1,38.30484003,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
f6977abdbedef12c02288e0a31a6a27c450473be476e0c1cf2110f5f3d73117c,-1,0,1,0.02898834,1670244743,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
17aa21d3d4e4ab4ce65bbdfd64cc8cd214ae2537e70d9a8953adadb4c6e2050c,-1,0,1,0.02898834,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
17aa21d3d4e4ab4ce65bbdfd64cc8cd214ae2537e70d9a8953adadb4c6e2050c,-1,1,1,38.30484003,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
194f80c457d9ac601fd82446bdd47d6b4c9b6e7e669504c51abf9ce8f8080659,-1,0,1,0.02898834,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
194f80c457d9ac601fd82446bdd47d6b4c9b6e7e669504c51abf9ce8f8080659,-1,1,1,38.30484003,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
4f91ff9d174f59adea96a9ece13c48ce7c843ba46f1ce0b8810a1aced3bbae1d,-1,0,1,0.02898834,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
4f91ff9d174f59adea96a9ece13c48ce7c843ba46f1ce0b8810a1aced3bbae1d,-1,1,1,38.30484003,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
a9401d45f9a93186ca8752d6586dc80caaba371e1e8ad20b5d18a70d6827e503,-1,0,1,0.02898834,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
a9401d45f9a93186ca8752d6586dc80caaba371e1e8ad20b5d18a70d6827e503,-1,1,1,38.30484003,1670244552,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
07bf306c49ed533f7a853758f5fb267b663ebb72ceba41e788605013c7345be9,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
07bf306c49ed533f7a853758f5fb267b663ebb72ceba41e788605013c7345be9,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
3d04b74f1a8e2a19012e76cd2ed6cdfffdfb0442708e9c4dc041f0cdadc4c537,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
3d04b74f1a8e2a19012e76cd2ed6cdfffdfb0442708e9c4dc041f0cdadc4c537,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
421f952c2b18c066eff6304602bbea3abaadf33744484eb6c901b61e47e170d6,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
421f952c2b18c066eff6304602bbea3abaadf33744484eb6c901b61e47e170d6,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
56f2918a93a851ef8683911432518babe4627c093e86ce46f50087a3bd19ee4b,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
56f2918a93a851ef8683911432518babe4627c093e86ce46f50087a3bd19ee4b,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
6a534010dc1e8e1045588771071b39cae1be4e12635fc703f1813c06ee54c9dc,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
6a534010dc1e8e1045588771071b39cae1be4e12635fc703f1813c06ee54c9dc,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
6b92519ea61d0c5df8e41b9412da2e69da0b6040bbda4a69df83634fc00f3089,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
6b92519ea61d0c5df8e41b9412da2e69da0b6040bbda4a69df83634fc00f3089,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
7ad91f39a60517a76ac73d57d9ab3350015145d1ddedcb8dc501007212fad083,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
7ad91f39a60517a76ac73d57d9ab3350015145d1ddedcb8dc501007212fad083,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
8c839345cc3ec5f9e5b9aed6d71669af9f505ce78af366f97090c830d15bf105,-1,0,1,0.02898834,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
8c839345cc3ec5f9e5b9aed6d71669af9f505ce78af366f97090c830d15bf105,-1,1,1,38.30484003,1670244511,Ticket,655df0228896067df37840991393dd919eb60b72899963387aae8554c19d0dac
