tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d0b7180b2584dc7148ed346316dba7b179b1343d2d328e40575b53a948b4320,-1,1,1,13.42332335,1630315695,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
2d0b7180b2584dc7148ed346316dba7b179b1343d2d328e40575b53a948b4320,-1,0,1,0.04614018,1630315695,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
ebfdade51a54914d4bb2c405bebe55b2d9649d023e3d37136c2c87403fe64dd5,-1,1,1,13.42332335,1630315695,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
ebfdade51a54914d4bb2c405bebe55b2d9649d023e3d37136c2c87403fe64dd5,-1,0,1,0.04614018,1630315695,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
a616ea4dc8dfca30f84851b1e3d21fd17480a25fc689d42fe6f09f170d153a7f,-1,0,1,0.04614018,1630314368,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
a616ea4dc8dfca30f84851b1e3d21fd17480a25fc689d42fe6f09f170d153a7f,-1,1,1,13.42332335,1630314368,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
b20cd97d5a6d528235d119444e4864b4872a15892f55e01e8322effa98c1d6b6,-1,1,1,13.42332335,1630314368,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
b20cd97d5a6d528235d119444e4864b4872a15892f55e01e8322effa98c1d6b6,-1,0,1,0.04614018,1630314368,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
da40a6529e642dae9fa349400e81fa49841d1caab365c04619d290a6c05b13a7,-1,0,1,0.04614018,1630314368,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
da40a6529e642dae9fa349400e81fa49841d1caab365c04619d290a6c05b13a7,-1,1,1,13.42332335,1630314368,Ticket,37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,2,1,0.04614018,1630314255,Regular,da40a6529e642dae9fa349400e81fa49841d1caab365c04619d290a6c05b13a7
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,3,1,13.42332335,1630314255,Regular,da40a6529e642dae9fa349400e81fa49841d1caab365c04619d290a6c05b13a7
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,6,1,0.04614018,1630314255,Regular,2d0b7180b2584dc7148ed346316dba7b179b1343d2d328e40575b53a948b4320
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,1,1,13.42332335,1630314255,Regular,ebfdade51a54914d4bb2c405bebe55b2d9649d023e3d37136c2c87403fe64dd5
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,0,1,0.04614018,1630314255,Regular,ebfdade51a54914d4bb2c405bebe55b2d9649d023e3d37136c2c87403fe64dd5
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,9,1,13.42332335,1630314255,Regular,a616ea4dc8dfca30f84851b1e3d21fd17480a25fc689d42fe6f09f170d153a7f
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,8,1,0.04614018,1630314255,Regular,a616ea4dc8dfca30f84851b1e3d21fd17480a25fc689d42fe6f09f170d153a7f
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,5,1,13.42332335,1630314255,Regular,b20cd97d5a6d528235d119444e4864b4872a15892f55e01e8322effa98c1d6b6
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,4,1,0.04614018,1630314255,Regular,b20cd97d5a6d528235d119444e4864b4872a15892f55e01e8322effa98c1d6b6
37046d3790c4dd3d79440e909e51195c321491937c5f9bb660756b57327d31f1,1,7,1,13.42332335,1630314255,Regular,2d0b7180b2584dc7148ed346316dba7b179b1343d2d328e40575b53a948b4320
