tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3077ad5c3093934b04b5ea74cc866155d7cbf627a70342256c155121d829ef6b,-1,0,1,0.11155413,1565942180,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
3077ad5c3093934b04b5ea74cc866155d7cbf627a70342256c155121d829ef6b,-1,1,1,151.39536569,1565942180,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
3ae6cc536d31b5437090470b325f3af6c2a385e26a6b820b49b46a524e7aa262,-1,1,1,151.39536569,1565942180,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
3ae6cc536d31b5437090470b325f3af6c2a385e26a6b820b49b46a524e7aa262,-1,0,1,0.11155413,1565942180,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
60f5da1a5ecd9f6b25d08121b59058e5e852833c9f9edd2af1b692095eba3760,-1,1,1,151.39536569,1565942180,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
60f5da1a5ecd9f6b25d08121b59058e5e852833c9f9edd2af1b692095eba3760,-1,0,1,0.11155413,1565942180,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
00578d42908b86be22cdeea98befe003c32b796000047711790b29e1be3f536c,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
00578d42908b86be22cdeea98befe003c32b796000047711790b29e1be3f536c,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
33b993de1cd1065137a48752f4dc0964605c89372e997ae260b57cf6df058a36,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
33b993de1cd1065137a48752f4dc0964605c89372e997ae260b57cf6df058a36,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
4552e5fecfcb14b6f0f49458967332492d857b13caaea76dce756c00b992ae01,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
4552e5fecfcb14b6f0f49458967332492d857b13caaea76dce756c00b992ae01,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
4d3eed05852eb6a249663552a4e467c45f85d9e1d4993105077ba6f95babe0be,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
4d3eed05852eb6a249663552a4e467c45f85d9e1d4993105077ba6f95babe0be,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
6c75fe162a532d9a3d85568e7dc15a6da025e30de18555bf21f6e28eec619b49,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
6c75fe162a532d9a3d85568e7dc15a6da025e30de18555bf21f6e28eec619b49,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
718b17ac001caacff606ad57bd33ca61219f9fd421602024be35a6d90bb523ff,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
718b17ac001caacff606ad57bd33ca61219f9fd421602024be35a6d90bb523ff,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
78553efb5ef050ddf03f9451a77737c825456b6a91571595e68034036226bcbb,-1,0,1,0.11155413,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
78553efb5ef050ddf03f9451a77737c825456b6a91571595e68034036226bcbb,-1,1,1,151.39536569,1565942137,Ticket,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
