tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a,-1,28,1,12.32941465,1615898891,Regular,08ba23526d3f8c5604235fdcfd7b23fdc29bd9102165135556a06617c4084ef2
666af9240cf59f9db03ddb4efd1310ef7ddf4fc7780e68a27ce80e1ccab1ff06,-1,22,1,12.32941465,1615385603,Regular,f9a0e678c63d643277b60221bdfc2074e2e30a4ef5ea05900c0219ce4f654f6e
f9a0e678c63d643277b60221bdfc2074e2e30a4ef5ea05900c0219ce4f654f6e,1,3,1,12.32941465,1614143173,Vote,666af9240cf59f9db03ddb4efd1310ef7ddf4fc7780e68a27ce80e1ccab1ff06
08ba23526d3f8c5604235fdcfd7b23fdc29bd9102165135556a06617c4084ef2,1,3,1,12.32941465,1613577021,Vote,b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a
923ba0704ea15100cdb885b1b1bc6721b1f1e9e2b5fb0dd7eb997742f7a393d9,-1,17,1,12.32941465,1613555769,Regular,5e1814919c5448b92f35b3cd034cda7cbe18cd70d1d8a90157f2d4d4745776e9
bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03,-1,15,1,12.32941465,1613553913,Regular,2ad508b78ddc9f35b3ef57c1714ddace52f871400f866f7b3bcf4f68e89be0cf
39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001,-1,1,1,12.32941465,1613399790,Regular,30f8c5f714eab2ab71302cbb81ccdd3e16ca6f2ab99b22f205597ade520ef72d
201703b362add476fa099d38c6bc32393ef4e462df2f5aa82e82f8dac5ab2c4b,-1,5,1,12.32941465,1613399475,Regular,ea1c617e4651715785968d5d3af39628bdb85e35e42460a6ed79f342b173392a
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,18,1,12.32941465,1613396984,Regular,1cff058ccd5d02601dc972309d8440a166f9c8cf229f484307521cc0b5895a01
30f8c5f714eab2ab71302cbb81ccdd3e16ca6f2ab99b22f205597ade520ef72d,1,3,1,12.32941465,1613333584,Vote,39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001
1cff058ccd5d02601dc972309d8440a166f9c8cf229f484307521cc0b5895a01,1,3,1,12.32941465,1613282884,Vote,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
ea1c617e4651715785968d5d3af39628bdb85e35e42460a6ed79f342b173392a,1,3,1,12.32941465,1613046175,Vote,201703b362add476fa099d38c6bc32393ef4e462df2f5aa82e82f8dac5ab2c4b
5e1814919c5448b92f35b3cd034cda7cbe18cd70d1d8a90157f2d4d4745776e9,1,3,1,12.32941465,1613036812,Vote,923ba0704ea15100cdb885b1b1bc6721b1f1e9e2b5fb0dd7eb997742f7a393d9
2ad508b78ddc9f35b3ef57c1714ddace52f871400f866f7b3bcf4f68e89be0cf,1,3,1,12.32941465,1612833760,Vote,bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03
848b81332537e5fc037756b88e79571cfd7038c67c659b0dca883345c3d62725,-1,0,1,12.35509039,1612793330,Regular,ce8f52c20944478b937b0e04f2286ac4a3a24e6b471e7fd126482bd548ed2f16
ce8f52c20944478b937b0e04f2286ac4a3a24e6b471e7fd126482bd548ed2f16,1,3,1,12.35509039,1612752032,Vote,848b81332537e5fc037756b88e79571cfd7038c67c659b0dca883345c3d62725
361f1cf6adcd17b84559a3e678a0decdc4aa18dbc5aa7801d974e5f412b2236f,-1,1,1,1.43968011,1612526649,Regular,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea,1,40,1,1.43968011,1612432690,Regular,361f1cf6adcd17b84559a3e678a0decdc4aa18dbc5aa7801d974e5f412b2236f
