tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e733706cac6cd84fa09725508d188b58080977920963232fd9457befca496a,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
17e733706cac6cd84fa09725508d188b58080977920963232fd9457befca496a,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
2c9eb935519fa15ccd23dce7dfcb193d0138c2fe8452fbe5f276448e8d3101fe,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
2c9eb935519fa15ccd23dce7dfcb193d0138c2fe8452fbe5f276448e8d3101fe,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
2f194ccfbc1f90bcd7f6aa252ef8b9cbbf78a011102168b4838b9efab8016963,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
2f194ccfbc1f90bcd7f6aa252ef8b9cbbf78a011102168b4838b9efab8016963,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
41675b5f1cb4dc5d756da232a7f068ca704c3dd1fe7c1b406521585f9cb3454b,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
41675b5f1cb4dc5d756da232a7f068ca704c3dd1fe7c1b406521585f9cb3454b,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
62cd0da366c67d949aecfcc69e1ae26c5d5b8cb3f857d80c2928263c9c434849,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
62cd0da366c67d949aecfcc69e1ae26c5d5b8cb3f857d80c2928263c9c434849,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
6c187fc5e39c0aa4367a71f9b0109478bd9ad40a0aab2728ef74d840207d3f6b,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
6c187fc5e39c0aa4367a71f9b0109478bd9ad40a0aab2728ef74d840207d3f6b,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
7d5e0850c2bf2e7ba535ada4e8aec2335d28aa17601ff9003798e0d67742968a,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
7d5e0850c2bf2e7ba535ada4e8aec2335d28aa17601ff9003798e0d67742968a,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
96d14ac74484a432f7a7c5798722f588670624c55a8291f54fe842d07c2f4400,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
96d14ac74484a432f7a7c5798722f588670624c55a8291f54fe842d07c2f4400,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
9bb46b73bd2ce94cf511289cd36afaa18666607ec37a596f6105bda7658b882c,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
9bb46b73bd2ce94cf511289cd36afaa18666607ec37a596f6105bda7658b882c,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
9dc901630a4a240c129575754c3559e0bad626580f7ef4b2e3aa0d219e1c19e9,-1,0,1,0.04623651,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
9dc901630a4a240c129575754c3559e0bad626580f7ef4b2e3aa0d219e1c19e9,-1,1,1,14.07860712,1631850156,Ticket,e61518c7c3c674784177e4983e710da5f1b4b4c574a773c8399e4ac4040900d7
