tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,131,1,246.61604774,1563744703,Regular,504b2ffe5bdb624c5e20b83ab568337ed6e8d65d8a5a5fd1dd50d6492f34c2af
565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65,-1,10,1,246.61604774,1563743834,Regular,c59e6dc40e65f28d462d8d24141d610f8fe4dcd269899f8b1b3de0ba1468fdac
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,216,1,246.56133874,1563742049,Regular,e07e8e9c00abe766d8fae250efe9ddc4bd18e0fb18c35e27278b38bcbbad529f
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,370,1,246.67249814,1563719580,Regular,2a8d3f8f27ae40bb5282502f3f873df4a157ca5c50de3fdff0f5369493c7027d
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,370,1,246.61604774,1563718706,Regular,6f90c290510790e40f228f178944ea59655e28af9dffd299ac843d75027bf662
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,25,1,246.61604774,1563712550,Regular,4faa83170c5350c5848a674d255b31cb3f2e197e362caaf31bbb7bbac336211c
e07e8e9c00abe766d8fae250efe9ddc4bd18e0fb18c35e27278b38bcbbad529f,1,3,1,246.56133874,1555898273,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
504b2ffe5bdb624c5e20b83ab568337ed6e8d65d8a5a5fd1dd50d6492f34c2af,1,3,1,246.61604774,1553570537,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
c59e6dc40e65f28d462d8d24141d610f8fe4dcd269899f8b1b3de0ba1468fdac,1,3,1,246.61604774,1552288456,Vote,565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65
6f90c290510790e40f228f178944ea59655e28af9dffd299ac843d75027bf662,1,3,1,246.61604774,1551857307,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
4faa83170c5350c5848a674d255b31cb3f2e197e362caaf31bbb7bbac336211c,1,3,1,246.61604774,1551459856,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
2a8d3f8f27ae40bb5282502f3f873df4a157ca5c50de3fdff0f5369493c7027d,1,3,1,246.67249814,1550848183,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
