tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b76c868623cb871cd77f8051abfee8fa4314b61bd5bf82f6bd09afdad13ef37,-1,1,1,61.8742052,1585230802,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
0b76c868623cb871cd77f8051abfee8fa4314b61bd5bf82f6bd09afdad13ef37,-1,0,1,0.08605798,1585230802,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
06f24ebbc6e4b7361e02ed6e5c6af482262dc3feffad0daedc2cf342e480bab0,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
06f24ebbc6e4b7361e02ed6e5c6af482262dc3feffad0daedc2cf342e480bab0,-1,0,1,0.08605798,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
1ee44a5e69f6eb08226648e1d4358a60a076309c724065727cfc6cb9a1612cc7,-1,0,1,0.08605798,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
1ee44a5e69f6eb08226648e1d4358a60a076309c724065727cfc6cb9a1612cc7,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
26115bacdf73678c90e3ab3064fb38c1b43f5c154c3147bd1123a6dbc5be9b98,-1,0,1,0.08605798,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
26115bacdf73678c90e3ab3064fb38c1b43f5c154c3147bd1123a6dbc5be9b98,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
31e73cf0a1edd66a665f56814b697aab0003d21d7f70955c6a364e374c2d2ef0,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
31e73cf0a1edd66a665f56814b697aab0003d21d7f70955c6a364e374c2d2ef0,-1,0,1,0.08605798,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
471c329a30ae00f2000b008d7117fe4563f3afe5674c4c6325bdc93cbbe1c75b,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
471c329a30ae00f2000b008d7117fe4563f3afe5674c4c6325bdc93cbbe1c75b,-1,0,1,0.08605798,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
60322fec595b809f9e98f4ac680ee79f1e86afc1060fa051bcf92780067222cf,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
60322fec595b809f9e98f4ac680ee79f1e86afc1060fa051bcf92780067222cf,-1,0,1,0.08605798,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
6d10102ef17433a473f09d5483adfa99b56e5bf6c51de67c00f5005e121dd5fb,-1,1,1,61.8742052,1585230655,Ticket,04190c61e75fc518bd64bd7659ff637899ca72b8c9e1d94a6004306e52b55fc0
