tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0396f4fddca6c12fe19d8cad9952b3f98bf9add47e13ba64478b40bc90d88cfa,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
0520942a4a2791deb8575a94524cf689ae7377097d44b1b9f2ebbbd48e98a772,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
158c5095187bea7cf695e8ca1e25bfed4855c3739e5998186eff144a6abfc29f,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
5646bb91a69614065dc4c5bc192313ffb2895352a69edd774e463a031f3dd6b8,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
61ddca98608758c94cd5c44014a9de13d07ed4568bca4ffd4e2366f623022726,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
6c84548a335e1a3960a3322c36eeb11912e52932e948706aa252d365d01233a8,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
77db65e1b90d007ed368527406c71cb055190d5e7ee4796b4b239c875acbcdec,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
986d14e44cadd877751cb4a198d6fd31351f348ec4533b48d768fbd3caebbe25,-1,0,1,102.61294571,1570464564,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
0b30f1268608e5d418cd838eae4371711ae78a718da44c293c2af616c0a41a4d,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
1930f4e43a9307f415bcd78ce1163eccf10a57779d2453102020ae7b0bae05fb,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
225a6068ebde6930b64e4c7dc8d81df2b24dbf94012f1461ab5b726810d82f4b,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
3d86d34aeaed884eba45a42a5c0715fecd83cbdd8cb631ace1eb713a856e46c9,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
4e50d4666389cfd75c4385ebb8cb479ffe3b005d97e08f19c1e872033a7eb129,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
571f840022900aa126c9fad0b29ba5f14972ea791bd4a628a6b00056af5bf6fd,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
712da7111e3b6f20a6cc28e251e7cd13747bf1dd2091b537208a00e92434b4af,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
ca6384fa5c37a8c94b141435e0f3f671288c9e49d36fc2325175e13690455a84,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
d291e84f63a2b709aaebc1bcf8d6136352cb9a5ca850a9372a432ee3b798259c,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
f18e83b393082ddbbf9deeb6bfa356f86e1e01ee9d457559da0b72ee6cfa7e16,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
fdf0f7f8dd079beadda267d2b57748f623cb5ecd6cc18d190f75672eebd669ac,-1,0,1,102.61294571,1570464354,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
90b83fc770ee7783d50062b7e165d72cf5c401cd21b7f650860169fd22d04f17,-1,0,1,102.61294571,1570464201,Ticket,a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,14,1,102.61294571,1570462169,Regular,0520942a4a2791deb8575a94524cf689ae7377097d44b1b9f2ebbbd48e98a772
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,19,1,102.61294571,1570462169,Regular,90b83fc770ee7783d50062b7e165d72cf5c401cd21b7f650860169fd22d04f17
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,2,1,102.61294571,1570462169,Regular,1930f4e43a9307f415bcd78ce1163eccf10a57779d2453102020ae7b0bae05fb
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,1,1,102.61294571,1570462169,Regular,f18e83b393082ddbbf9deeb6bfa356f86e1e01ee9d457559da0b72ee6cfa7e16
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,9,1,102.61294571,1570462169,Regular,0b30f1268608e5d418cd838eae4371711ae78a718da44c293c2af616c0a41a4d
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,10,1,102.61294571,1570462169,Regular,d291e84f63a2b709aaebc1bcf8d6136352cb9a5ca850a9372a432ee3b798259c
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,5,1,102.61294571,1570462169,Regular,ca6384fa5c37a8c94b141435e0f3f671288c9e49d36fc2325175e13690455a84
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,8,1,102.61294571,1570462169,Regular,3d86d34aeaed884eba45a42a5c0715fecd83cbdd8cb631ace1eb713a856e46c9
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,4,1,102.61294571,1570462169,Regular,225a6068ebde6930b64e4c7dc8d81df2b24dbf94012f1461ab5b726810d82f4b
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,3,1,102.61294571,1570462169,Regular,4e50d4666389cfd75c4385ebb8cb479ffe3b005d97e08f19c1e872033a7eb129
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,7,1,102.61294571,1570462169,Regular,712da7111e3b6f20a6cc28e251e7cd13747bf1dd2091b537208a00e92434b4af
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,18,1,102.61294571,1570462169,Regular,571f840022900aa126c9fad0b29ba5f14972ea791bd4a628a6b00056af5bf6fd
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,0,1,102.61294571,1570462169,Regular,fdf0f7f8dd079beadda267d2b57748f623cb5ecd6cc18d190f75672eebd669ac
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,11,1,102.61294571,1570462169,Regular,0396f4fddca6c12fe19d8cad9952b3f98bf9add47e13ba64478b40bc90d88cfa
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,12,1,102.61294571,1570462169,Regular,77db65e1b90d007ed368527406c71cb055190d5e7ee4796b4b239c875acbcdec
a8119bd16867e6ff79f1c20b252abc8711c70d878aeec8799ae1dd4df442d4ef,1,6,1,102.61294571,1570462169,Regular,158c5095187bea7cf695e8ca1e25bfed4855c3739e5998186eff144a6abfc29f
