tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4663f484f0455895105aad1be060c98b6ad1d9fc60d6b3dcacc91d532218f189,-1,0,1,0.02677855,1674598733,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
4663f484f0455895105aad1be060c98b6ad1d9fc60d6b3dcacc91d532218f189,-1,1,1,13.05677198,1674598733,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
e552da9f35260de39b9b69ff7646cb416be7c407ed510d79329ab2a0d2cc02d4,-1,0,1,0.02677855,1674598733,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
e552da9f35260de39b9b69ff7646cb416be7c407ed510d79329ab2a0d2cc02d4,-1,1,1,13.05677198,1674598733,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
2cc246c3604039d9f26d51da5a753f3448cc2afab3c3b6523ae7cf6875457edc,-1,0,1,0.02677855,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
2cc246c3604039d9f26d51da5a753f3448cc2afab3c3b6523ae7cf6875457edc,-1,1,1,13.05677198,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
8899fc6beaa23cb152fe9cd3e4690753a7fc54791dbee3b9c7b8b9427eae01b6,-1,0,1,0.02677855,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
8899fc6beaa23cb152fe9cd3e4690753a7fc54791dbee3b9c7b8b9427eae01b6,-1,1,1,13.05677198,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
8a2c97b8924fd486e5293ac7ce71e4c63660703edd341ed8550991800ef16921,-1,1,1,13.05677198,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
8a2c97b8924fd486e5293ac7ce71e4c63660703edd341ed8550991800ef16921,-1,0,1,0.02677855,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
927fb8d667b616b7d282fb4eb57700ce0b1be7528b59ca0d690f7a387d51f9fe,-1,1,1,13.05677198,1674598654,Ticket,a583ff25267c4275ce9d556fd950de2f1a37badc21b8a65289f3619db2c4d96b
