tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bf892e4565c65eb18f0619d2d799c3518559412e2233864dc66af596c64600,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
18bf892e4565c65eb18f0619d2d799c3518559412e2233864dc66af596c64600,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
253ca49b7f4d2c3492561c704a6136681b88b9b98379b434750b2bb6599b4bf3,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
253ca49b7f4d2c3492561c704a6136681b88b9b98379b434750b2bb6599b4bf3,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2865751d555f56a7b7d3e0485341ad3c645f0e875e776eba975e1f18f618130b,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2865751d555f56a7b7d3e0485341ad3c645f0e875e776eba975e1f18f618130b,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2b9cf6681126932ec6436a0b768e02bf4da65cec352990533c10514e90fca14a,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2b9cf6681126932ec6436a0b768e02bf4da65cec352990533c10514e90fca14a,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2bbcbd5788d358ecbd064588bd5f4ad0eb1eab0f9d994e9bc78be26623bfc427,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2bbcbd5788d358ecbd064588bd5f4ad0eb1eab0f9d994e9bc78be26623bfc427,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2d8b96594c6d9fcc5cd9f3904c65c1f15ac7a6b02e9b774f07ee635604b388e8,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
2d8b96594c6d9fcc5cd9f3904c65c1f15ac7a6b02e9b774f07ee635604b388e8,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
34e5354a1699fbd573ab75b744dec13799c7c846b014b2ac79ed90ba6e7e0d71,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
34e5354a1699fbd573ab75b744dec13799c7c846b014b2ac79ed90ba6e7e0d71,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
45776bc7bc01b84e9018fdf3d8aeeceef20099d6ce676a9710139020055ccc3b,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
45776bc7bc01b84e9018fdf3d8aeeceef20099d6ce676a9710139020055ccc3b,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
50ec284e52451e6e6c9d17dfc5167412b7f7deb47e44a1e2e7267e493ca8d690,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
50ec284e52451e6e6c9d17dfc5167412b7f7deb47e44a1e2e7267e493ca8d690,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
5af0d8ad00713a389d5dd86f1348865ea41f18b96090c4ea789a94eb01733dd8,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
5af0d8ad00713a389d5dd86f1348865ea41f18b96090c4ea789a94eb01733dd8,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
5dfec705c20d31da3594a2bd354c30c2c60ebba1c8d0288ea233ce24ff357186,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
5dfec705c20d31da3594a2bd354c30c2c60ebba1c8d0288ea233ce24ff357186,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
695006670169cf020de4caa094e6449f76253c40d5cd0becaac724711616ac94,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
695006670169cf020de4caa094e6449f76253c40d5cd0becaac724711616ac94,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
6d0733e04a1694d394d4acd872d01b5c2a8c7a64d434bafd8ba2629a2e62411b,-1,1,1,139.79379922,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
6d0733e04a1694d394d4acd872d01b5c2a8c7a64d434bafd8ba2629a2e62411b,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
86a29c1d596adaa66dec496776dbb21adf6cc1123510796abea7e100f7ca1942,-1,0,1,0.0580217,1616151974,Ticket,d8fc28af1408fa792da1667b2c90ef8d0c993dc455e8928a485aabc24dd754db
