tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35138453730d16017a4b370328a8fe876f9a88dd95df733b9b4edfd4083d24f4,-1,0,1,244.43328189,1597404025,Revocation,2f236c31bb9339f8e000a58359b84d28f12cdfb19348cd212a97e9e805abcf15
f3b2e52a701744e553bd6f91a2d8d4a9d3406d52239d0b687d3cc2c8488ce053,-1,1,1,244.43328189,1572786967,Vote,82a8641179e774ad1d6d4af5fe4076cc521e5c362ef238caf0d41b09183de854
9c1caa360047b112cf2ffdba3490261aca8b899e60106fe0a752b3d3e2d42fda,-1,1,1,244.43328189,1571926426,Vote,c71c206ac6f432b6f63cef6e919d99d5c2d8a33e182afaead2d9d9b9a5e8d9e8
a4fca2af43e289e29efc34924e7662f54a5c90b4d45027cd265710ec9d7ef2bb,-1,1,1,244.43328189,1571249290,Vote,b0135a8606695f5435cc15c8021b0446815c57f3670291fe304316c6d105a6ad
1838f9cefa4d16f1ae0f4aa82b249c57823c7c0b05dc5f836b57adf06a986d89,-1,1,1,244.43328189,1571053451,Vote,4efc77bf4390a0346647eb4a54885ce5d7a344717a579bfe3c7a862b5e59c18f
cff9963e3b54ea43784a4490cb2f508758cb7cb945e9259b0d8783a7e058f173,-1,1,1,244.43328189,1570936237,Vote,7389d6b7a04d86e78a46e215f5864ba1afa06e61d3dcffd380e005d8f4d156fd
5c188da9c9976899b39678a570ffe0b55be4c45f46278bcbe8d01b4c6134de76,-1,1,1,244.43328189,1570705066,Vote,428dafc4bece39412adde7e1fbda650b1dad75e2fd2a85e63e68183e76521835
a14d50d033c4948df4921ae63f1b5b84db6ce5c90fa4563ef19de8199b1923b0,-1,1,1,244.43328189,1569831652,Vote,6479220324d344bc17116ba8bc6931e902c4424ee3925266db6cfaeabcd21aeb
f252bf7ea8fa9a74717c381f38c7f92963ff3e6d98f9b3a9c278edf15fee1112,-1,1,1,244.43328189,1569766496,Vote,294df15a0c5ed21f8da34d353202dd299c383b62449e4443b8bce76d5b9cee28
8081aeca3849bfe795083d91648a632c692d4358b5cfb53c66003d018b62c31e,-1,1,1,244.43328189,1569403603,Vote,057938634abbd9ce54077dec7218e713fb2d436c935abf57cca76bcb27246a0a
254f0f22447915220f7b6a495bf2f3802c44da550c82139afe155839fb78a450,-1,1,1,244.43328189,1569397761,Vote,2adcda75279961313dc8c325ad3547672f3a54dbe42ce4c15947cc532a4f8344
05694d2c62f13fe79bebb9c825793508f73e49d1270db99620e25939845677b6,-1,0,1,245.85827441,1569312147,Regular,c8fec88d94c5e05f189a3366bda998032991f700dc91d477cd9def41dec3290a
a005bf007bb0c835860aa2c3b6647dc7de02e72e34b2b10a01ae4859709b2249,-1,1,1,244.43328189,1569284171,Vote,e1eb81a21a914fa50ee6cbf36c0ee8436508a2db3f2fd2ecf6d40c8faa4f5fd5
c8fec88d94c5e05f189a3366bda998032991f700dc91d477cd9def41dec3290a,1,2,1,245.85827441,1569275133,Vote,05694d2c62f13fe79bebb9c825793508f73e49d1270db99620e25939845677b6
17328ba72cd436b9f82ae29fb0fa0a7bf0bf293418bf222cd7cf41ba31537632,-1,1,1,244.43328189,1569188685,Vote,46fa0738a67b11491fb1bb9803bcd018c5f44a6abd30090e2b87c7d839155697
298cafc76b080df9fe62afd2b8137dfdf52df23cc356fd15e634a273b424d1a7,-1,1,1,244.43328189,1568841628,Vote,d7c15ce45b20063e966be7b14e6768c832510799f46b14ac003d49a9043b8ab9
f624005a3d2280c93f8cae2f8c8bdd9371ca39db614414bce178ecd7dc8c3614,-1,1,1,244.43328189,1568807691,Vote,1983fb476322434024490e9f74b8f22c837cc6c8d1e5cf4df9342ee358d96114
dbd964d86f0dd0a2bb112a462099201546dd6cd976553b3926b4ed60cc2c6548,-1,1,1,244.43328189,1568747907,Vote,f4296a6f7c82fddea409452a8c40ce01cf5737ca39272dcfd0e79baa072350e8
