tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b19f8c7d8b7a6c8cb0466ee274e4994ffb55206affeec082f33ca684860ab5,-1,0,1,1266.63912426,1687901874,Ticket,8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549
23a78377f8836ffc01532eec5b5c6ee77bf865052efe9621461381018b7552b3,-1,0,1,1266.63912426,1687901874,Ticket,8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549
53472059fdb180c4423975d1f78f919677eefcd49b261616e1989b093d8883fb,-1,0,1,1266.63912426,1687901874,Ticket,8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549
e8d5009124282eb8c69d48bb26cc62a95e416186ade218e518292b1b504dbb84,-1,0,1,1266.63912426,1687901874,Ticket,8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549
f4a8730dbd198a1e61eee71412b9e5ecf9969ba2a39fcf33e598e6b4acf03ca9,-1,0,1,1266.63912426,1687901874,Ticket,8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549
8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549,1,3,1,1266.63912426,1687901865,Regular,53472059fdb180c4423975d1f78f919677eefcd49b261616e1989b093d8883fb
8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549,1,4,1,1266.63912426,1687901865,Regular,e8d5009124282eb8c69d48bb26cc62a95e416186ade218e518292b1b504dbb84
8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549,1,0,1,1266.63912426,1687901865,Regular,12b19f8c7d8b7a6c8cb0466ee274e4994ffb55206affeec082f33ca684860ab5
8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549,1,1,1,1266.63912426,1687901865,Regular,23a78377f8836ffc01532eec5b5c6ee77bf865052efe9621461381018b7552b3
8a1abe5fa653b4e5c55ebd6eb84f2b2af30e55d7fc1c4ddc03cb69f733590549,1,2,1,1266.63912426,1687901865,Regular,f4a8730dbd198a1e61eee71412b9e5ecf9969ba2a39fcf33e598e6b4acf03ca9
