tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b5f26d87dca6d5863a1ea302e7b1ca2261020809a0f4177cd3ba841eb58398,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
10b5f26d87dca6d5863a1ea302e7b1ca2261020809a0f4177cd3ba841eb58398,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
130d4419a907e8c0cdd428fcc7d7852e2895a191a67c8915ee50cfc52ce622c4,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
130d4419a907e8c0cdd428fcc7d7852e2895a191a67c8915ee50cfc52ce622c4,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
23484706a0ad37133e136ddc2b6be4de5aa001d20e6ee327fad66c8d372d9268,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
23484706a0ad37133e136ddc2b6be4de5aa001d20e6ee327fad66c8d372d9268,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
4a613103d40bacaf36482ee7c3142d1b20de541ea98bcab7975f1a07d90d8b9f,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
4a613103d40bacaf36482ee7c3142d1b20de541ea98bcab7975f1a07d90d8b9f,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5027b1a0e43882218c8981b48bd311ccb1431fbf95c6e0bb489190827285ec50,-1,0,1,0.03136102,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
5027b1a0e43882218c8981b48bd311ccb1431fbf95c6e0bb489190827285ec50,-1,1,1,16.58443341,1661693060,Ticket,07bb251f46e2cc96080545918b26982b5359a87b5398f34cf4b6ab372968d09b
