tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,303,1,20.69401597,1614231191,Regular,cd038f1365ce1dab76f368d316d75293c76c93d9ea3cf4ca1d5fb137379f6cc1
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,264,1,20.72139969,1614230817,Regular,9e855459b51fc4cb7e60ea159e3ed618243a502d54df1912487b0cf3739222b8
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,291,1,20.72139969,1614219639,Regular,3999a8e24da88936694596ec47cb17616a78f9c9d5f73c799893f849ec31e69b
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,287,1,20.72139969,1614061471,Regular,abdf9704d54b997066cd692e9faf4a31d7d0f6eab1414d6bd6f6bfeb0a2fda39
cd038f1365ce1dab76f368d316d75293c76c93d9ea3cf4ca1d5fb137379f6cc1,1,3,1,20.69401597,1607905531,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
abdf9704d54b997066cd692e9faf4a31d7d0f6eab1414d6bd6f6bfeb0a2fda39,1,3,1,20.72139969,1607550362,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
9e855459b51fc4cb7e60ea159e3ed618243a502d54df1912487b0cf3739222b8,1,3,1,20.72139969,1607420920,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
3999a8e24da88936694596ec47cb17616a78f9c9d5f73c799893f849ec31e69b,1,3,1,20.72139969,1607276568,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
2cfa908653f994e37246b720b5fd4d109b9b5d430bba948e62f999f0e89e702d,-1,13,1,20.72139969,1606687938,Regular,4d6f24f70ade95084621fa156fb5c2ded0a53bd02bcb7cada0daa14cf92a43a7
4d6f24f70ade95084621fa156fb5c2ded0a53bd02bcb7cada0daa14cf92a43a7,1,3,1,20.72139969,1606628167,Vote,2cfa908653f994e37246b720b5fd4d109b9b5d430bba948e62f999f0e89e702d
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,388,1,20.72139969,1606580091,Regular,a1d3318a2668f094feb4e822b382256a5881334e0afd8c7d475982bfb68b96a9
a1d3318a2668f094feb4e822b382256a5881334e0afd8c7d475982bfb68b96a9,1,3,1,20.72139969,1606118020,Vote,373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,224,1,20.72139969,1605960331,Regular,f2d321ed76e6c4787afa063d99671f17377b3e2f04da89d156331b7b943e637a
f2d321ed76e6c4787afa063d99671f17377b3e2f04da89d156331b7b943e637a,1,3,1,20.72139969,1605888428,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,-1,0,1,20.72139969,1605827451,Regular,6b031c614a3de80ee19e3ea9d7dcd4aec3c53b93a68a0e079629726f1b77b536
7ff3144e96b7a46975f16a314ed2d95630d589984f4fdc5c886699021c6e6531,-1,2,1,20.72139969,1605819857,Regular,185d0face1e5379ffa02cffc20ab27becf666841a89f3f164b3151e51fde8637
6b031c614a3de80ee19e3ea9d7dcd4aec3c53b93a68a0e079629726f1b77b536,1,3,1,20.72139969,1605788712,Vote,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
185d0face1e5379ffa02cffc20ab27becf666841a89f3f164b3151e51fde8637,1,3,1,20.72139969,1605613931,Vote,7ff3144e96b7a46975f16a314ed2d95630d589984f4fdc5c886699021c6e6531
fdd7d65caf685e7b6be5d8863e71125fa638e863aab9a255f09cd8a5c8704236,-1,2,1,20.74965502,1605464034,Regular,165f8039c875117406cd3f0bd624332f5a9b0cee1902caf51b0fdbc15fe52ebb
165f8039c875117406cd3f0bd624332f5a9b0cee1902caf51b0fdbc15fe52ebb,1,3,1,20.74965502,1605397832,Vote,fdd7d65caf685e7b6be5d8863e71125fa638e863aab9a255f09cd8a5c8704236
