tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1165f86947439a20bd02193729b5feea30345f8260a31052586bc7b8ca7376d4,-1,0,1,8.65262268,1702307377,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
4d5708a530646eb55e0778e06c2a8c26b216f687f407d4339c04c31dfa212a03,-1,0,1,8.65262268,1702307377,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
f37474a8ce9c14368529d04f6c30320afea0683911b447c6bd34320743f4c255,-1,0,1,8.65262268,1702307377,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
29a0efaf44cf0818fbab184e04575d02f2c500d2ab641cea84cd9ce81a915b94,-1,0,1,8.65262268,1702307360,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
43188c41ecead992604d131e880922b5eb3a9e61f5282c257323836e08ad3a7d,-1,0,1,8.65262268,1702307360,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
604d96ef747b0d87e974a705637143e6b219887a147993ae50bc71e2357897ca,-1,0,1,8.65262268,1702307360,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
7d2906ba45be4f67c9afe4b536c32c747cea03a55cd8ff66deaee2c930222f65,-1,0,1,8.65262268,1702307360,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
c707055686e8572b1ee4cb7f3ce0eb7fe2cd89e377b69fcfc217ddbbdc9799af,-1,0,1,8.65262268,1702307360,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
03f0def9dab8c253f39693b0438b0bd5d1bd941430bfaedf418980f8378c04ff,-1,0,1,8.65262268,1702306456,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
32c477f02be23ea7339ff8c8e032f1ee2b36f860c4371c5e42809a4a656ac678,-1,0,1,8.65262268,1702306456,Ticket,9c1d1c426b042aeb3aa66f2dcb3bfce29d0f70317fdca74df7cc15e56fe7c127
