tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,3,1,181.44527936,1558417717,Regular,546fc8d7d5d62359c0b939007a8184cb48159440eecb3c3b802426cb3c900ecb
546fc8d7d5d62359c0b939007a8184cb48159440eecb3c3b802426cb3c900ecb,1,2,1,181.44527936,1557788229,Vote,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
88a2ced3fcf61d174b7f0bec8bd915116ba62b014f50945e4cceda849b72c26b,-1,17,1,181.49832992,1555936423,Regular,6afacd7c4ad05afe753da3e6b95b0384d14e87d5c4e00f7639175f4ca37cf1d6
6afacd7c4ad05afe753da3e6b95b0384d14e87d5c4e00f7639175f4ca37cf1d6,1,2,1,181.49832992,1555742921,Vote,88a2ced3fcf61d174b7f0bec8bd915116ba62b014f50945e4cceda849b72c26b
bea12b05c5af98acc24d1b97c3deb555337dcc4d43606644dd072c575275bc5a,-1,1,1,181.49832992,1554352169,Regular,491d2de95ea19ae15c412d05f9d5178df989ecbfc9e5891f4ac6ce21e906468c
491d2de95ea19ae15c412d05f9d5178df989ecbfc9e5891f4ac6ce21e906468c,1,2,1,181.49832992,1554301902,Vote,bea12b05c5af98acc24d1b97c3deb555337dcc4d43606644dd072c575275bc5a
0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5,-1,28,1,181.55306908,1553637602,Regular,5620f9bb48c266a31e95dce61271b844606e518ea9872aed91125c065670f074
5620f9bb48c266a31e95dce61271b844606e518ea9872aed91125c065670f074,1,2,1,181.55306908,1553243379,Vote,0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5
99c8d9184700265c4c93c0220607a0a2a1832782091720211872015d2b74fb54,-1,1,1,181.55306908,1552763589,Regular,9f705f494d59026d55be3ccef78ee53b502c9974bc1ff5ed04eab98e3aa4aa42
9f705f494d59026d55be3ccef78ee53b502c9974bc1ff5ed04eab98e3aa4aa42,1,2,1,181.55306908,1552375823,Vote,99c8d9184700265c4c93c0220607a0a2a1832782091720211872015d2b74fb54
cc108d84c9f2842f73826f27cccc2489f834756540b13fabd5ef027ce224e8be,-1,30,1,44.14592382,1552203985,Regular,6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1
6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1,1,20,1,44.14592382,1552166699,Regular,cc108d84c9f2842f73826f27cccc2489f834756540b13fabd5ef027ce224e8be
