tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,232,1,28.37933224,1617555517,Regular,ac4cf5b541683e1569751f6637af028d84d9d0febf74f875288b7f305e7d75b9
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,0,1,28.3441369,1617555517,Regular,8b8ea8ad6638d5ef39335c46c4b8a4e15de38dc74b21fb1fc0ae66e6660e5801
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,11,1,28.37933224,1617555517,Regular,7db984e1574e68bcf1826266283bf658cf0d01809f30f0c722bc855ce90a670c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,34,1,28.37933224,1617555517,Regular,03fe1b1a7478c953aaf566505edeb1c406a9934c27f7485608dd56010f8a5b2a
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,36,1,28.3441369,1617555517,Regular,6033f1d62c9efbbd28dc22137d3bcfbe827f7d23b524899aca64b0cd4849502b
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,46,1,28.3441369,1617555517,Regular,193baec296aea643449a6de42a57ba696904c3d07161ce312e4598eed8069438
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,86,1,28.37933224,1617555517,Regular,8905824ef07ba110835fef0a6c2b5c81605a6ba6b861ddbf5fae0f0c6eea9075
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,221,1,28.37933224,1617555517,Regular,702c537675cd25171dc1d6224f869cb6f95c80ed21da874366c72dd6019075a7
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,225,1,28.37933224,1617555517,Regular,d4b275a7f27a5e027fef59248e69df4bf3edbb33598105215babdadb0aec39ad
6033f1d62c9efbbd28dc22137d3bcfbe827f7d23b524899aca64b0cd4849502b,1,3,1,28.3441369,1589113331,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
8b8ea8ad6638d5ef39335c46c4b8a4e15de38dc74b21fb1fc0ae66e6660e5801,1,3,1,28.3441369,1588589999,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
193baec296aea643449a6de42a57ba696904c3d07161ce312e4598eed8069438,1,3,1,28.3441369,1588091562,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
702c537675cd25171dc1d6224f869cb6f95c80ed21da874366c72dd6019075a7,1,3,1,28.37933224,1588032535,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
8905824ef07ba110835fef0a6c2b5c81605a6ba6b861ddbf5fae0f0c6eea9075,1,3,1,28.37933224,1587874669,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
7db984e1574e68bcf1826266283bf658cf0d01809f30f0c722bc855ce90a670c,1,3,1,28.37933224,1587701549,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
03fe1b1a7478c953aaf566505edeb1c406a9934c27f7485608dd56010f8a5b2a,1,3,1,28.37933224,1587559632,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
ac4cf5b541683e1569751f6637af028d84d9d0febf74f875288b7f305e7d75b9,1,3,1,28.37933224,1587506154,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
d4b275a7f27a5e027fef59248e69df4bf3edbb33598105215babdadb0aec39ad,1,3,1,28.37933224,1587383044,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
