tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6703fbc19710404ce9f5046db616e28604330e1b1f5cd87aebaf1cfcac31e4,-1,2,1,114.26155973,1543575688,Regular,0b8d9e2318a4c8960fe5ac5412c372a82975d6c542a3c9dae417f8c52771e550
0b8d9e2318a4c8960fe5ac5412c372a82975d6c542a3c9dae417f8c52771e550,1,2,1,114.26155973,1543531802,Vote,ed6703fbc19710404ce9f5046db616e28604330e1b1f5cd87aebaf1cfcac31e4
190509032f6715fb90e26f67a303332d1a886fdf55b262b00b8de4b916fc54f0,-1,2,1,114.26155973,1541826636,Regular,6cc4c97ccfd52923fd7fb133de51f66eb825d8870522b96dd7e42b9f6af21c75
6cc4c97ccfd52923fd7fb133de51f66eb825d8870522b96dd7e42b9f6af21c75,1,2,1,114.26155973,1541789345,Vote,190509032f6715fb90e26f67a303332d1a886fdf55b262b00b8de4b916fc54f0
071a5e801ca0400bf4f141557ca124c569eee5f702a64ea37d19eae2af0b5766,-1,0,1,114.32558315,1541532272,Regular,49bcf9972f01466fa37b40011484b577175499e7520492b6c76bb28ebd1e442d
49bcf9972f01466fa37b40011484b577175499e7520492b6c76bb28ebd1e442d,1,2,1,114.32558315,1541493632,Vote,071a5e801ca0400bf4f141557ca124c569eee5f702a64ea37d19eae2af0b5766
cd00781bea7b734ba24662232e92306189ddc29ff473e34c72964deeb47ec8d8,-1,12,1,114.32558315,1541488594,Regular,6c74e6cac1453e1c848bf6c8c133d72706cb11a9f5148ce37513e75b89b87436
6c74e6cac1453e1c848bf6c8c133d72706cb11a9f5148ce37513e75b89b87436,1,2,1,114.32558315,1541441382,Vote,cd00781bea7b734ba24662232e92306189ddc29ff473e34c72964deeb47ec8d8
1313842d0ed15ccf6f3dddcc22acb7658e5b8b888a32695321be3c21a741b280,-1,10,1,114.32558315,1540721915,Regular,dd51dfcb45fcde56c732bcd65a650acf26c6fdc610ccdea2da557c584b3297c8
5229bf132e036bac748524ccbb071c05d829278a5ad0bd830d2eddf246944aa1,-1,0,1,114.32558315,1540700799,Regular,f409036939dd4d3b9c2239143a3bc80b217c52705075a089ad2ab730d4e80d3c
f409036939dd4d3b9c2239143a3bc80b217c52705075a089ad2ab730d4e80d3c,1,2,1,114.32558315,1540665596,Vote,5229bf132e036bac748524ccbb071c05d829278a5ad0bd830d2eddf246944aa1
dd51dfcb45fcde56c732bcd65a650acf26c6fdc610ccdea2da557c584b3297c8,1,2,1,114.32558315,1540364536,Vote,1313842d0ed15ccf6f3dddcc22acb7658e5b8b888a32695321be3c21a741b280
540109e36f87a29f77ae94151244765b7a9e0d16e761e0ed7852e30c7ae1d0b7,-1,37,1,114.32558315,1540306798,Regular,0f126866ae913f7cc5f210238064b1fc1d270831a7f9545c59a2452540e236f8
0f126866ae913f7cc5f210238064b1fc1d270831a7f9545c59a2452540e236f8,1,2,1,114.32558315,1540247646,Vote,540109e36f87a29f77ae94151244765b7a9e0d16e761e0ed7852e30c7ae1d0b7
8c922ad351dff9d91c70eb5ede1478ffe9bfbddeb1ca363243d8c6dbc39854ad,-1,0,1,112.25050194,1540208269,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
9e6c2bdc4e5634169edb9d135b58bf0e50988542a5b614a6e9a592476bd0c765,-1,0,1,112.25050194,1540208269,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
a16e5d12dbe1becaf338f2b5c0a06504d25beaf3c12063a33cc2c250e43130d4,-1,0,1,112.25050194,1540208269,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
fcaa8e1ba1ecec356f1e7ca9f191ae005568ce608fd40c840d27cc38bfa8fd9a,-1,0,1,112.25050194,1540208269,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
fde4794c67c4af4bcb44a1070d0f2ab0decbc8f75cf6e9482a2bb5e5ea618802,-1,0,1,112.25050194,1540208269,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
0026491708e73d4963772073fa97285a1848889c9ed941aefe8ee1be12385309,-1,0,1,112.25050194,1540208206,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
32b83ce0cf0fffc9f61cb6b1039c5e3cf99872292491710b6672798cb099ffed,-1,0,1,112.25050194,1540208206,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
5955471d752eb32d598712c1b06169987d84fc02b5d33ca177d916dec05723d5,-1,0,1,112.25050194,1540208206,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
994896bd037fc7249df59eb8a72d9bd98318490e96a5ad84aca3aba63f9377a8,-1,0,1,112.25050194,1540208206,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
038ce4ac54b9ceaa090b6be536febd41ebbc46734bf8f98a8a6ee9339463a2b4,-1,0,1,112.25050194,1540208081,Ticket,568267cf3c1b4f1b4cc28d641bd02fd6963e3d0a950856d7a17fbae76524b7cb
