tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89179f6c592eb20b977ca4703b91ad5fa372227dedc5057dd31644cb3ab91ef,-1,6,1,37.72950786,1600396916,Regular,384df93611aa1070e6b71ffc9fcf869d7bfebbb65ec8d9c3fb62216028dd0bb5
384df93611aa1070e6b71ffc9fcf869d7bfebbb65ec8d9c3fb62216028dd0bb5,1,3,1,37.72950786,1600342814,Vote,b89179f6c592eb20b977ca4703b91ad5fa372227dedc5057dd31644cb3ab91ef
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,173,1,37.72950786,1598572509,Regular,9c82a31bf926d8e7d494352d403ff5642f93999f54a3e301215215de81fef8df
9c82a31bf926d8e7d494352d403ff5642f93999f54a3e301215215de81fef8df,1,3,1,37.72950786,1598518534,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,50,1,32.74424902,1598360284,Regular,9f549b344cf402063b9ee86ae0123caadc0cb8cdf0b2734dcb39eafb1bf5b1e9
9f549b344cf402063b9ee86ae0123caadc0cb8cdf0b2734dcb39eafb1bf5b1e9,1,3,1,32.74424902,1598307607,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
edfb29220aec59111a2a6d2db009ae3eb6ed1fd5aa9bec82d6d46659258f5617,-1,0,1,32.74424902,1598071934,Regular,73e5709c9a81df6293fc1d0a828d0b2237d1f896175f59a692dc9c23a985fb2b
ae15ba4305cfa4761a669a144054ab4a40c3ae0fb25d936c145022276b72d8a1,-1,1,1,32.74424902,1598059051,Regular,4bbefa87d956e10623d138bb0088b1f699dfff3b9f50e44c0b1d176e7ea1d12d
73e5709c9a81df6293fc1d0a828d0b2237d1f896175f59a692dc9c23a985fb2b,1,3,1,32.74424902,1598038208,Vote,edfb29220aec59111a2a6d2db009ae3eb6ed1fd5aa9bec82d6d46659258f5617
4bbefa87d956e10623d138bb0088b1f699dfff3b9f50e44c0b1d176e7ea1d12d,1,3,1,32.74424902,1598021780,Vote,ae15ba4305cfa4761a669a144054ab4a40c3ae0fb25d936c145022276b72d8a1
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,14,1,37.76058849,1597985824,Regular,8310beb72754e64daa8203661de828898e633099be986baea66ab13f7e1538e2
8310beb72754e64daa8203661de828898e633099be986baea66ab13f7e1538e2,1,3,1,37.76058849,1597911894,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
725555b330722b7da05cc0596f8b1574a9e4a1abbedef5fc7e548c47132b103f,-1,2,1,37.76058849,1597903626,Regular,da0a8b6a67e5c48a04fc3b6122955fd545984cff24c87291e81c777a33eefc41
da0a8b6a67e5c48a04fc3b6122955fd545984cff24c87291e81c777a33eefc41,1,3,1,37.76058849,1597832376,Vote,725555b330722b7da05cc0596f8b1574a9e4a1abbedef5fc7e548c47132b103f
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,40,1,32.77532028,1597810179,Regular,b941f62b6d1ab30e4f18a020f1f3fbc0159a8bdd959d31d9ef694083d75fba8b
e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8,-1,3,1,32.77532028,1597795062,Regular,46f8cfdbcf57afba18a677633d94cf70a6781d43e9a6c1569997064c21a2542e
46f8cfdbcf57afba18a677633d94cf70a6781d43e9a6c1569997064c21a2542e,1,3,1,32.77532028,1597742750,Vote,e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8
b941f62b6d1ab30e4f18a020f1f3fbc0159a8bdd959d31d9ef694083d75fba8b,1,3,1,32.77532028,1597521405,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,35,1,32.77532028,1597453964,Regular,0e0ceeb0db718a99cc9403f9657f07a0744289531d48a37440ef50e4099c3cb1
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,87,1,37.76058849,1597415150,Regular,07e9855cee021d79a9644d0134c826b36e72f432bb305ee79ace4cddf4931aa2
0e0ceeb0db718a99cc9403f9657f07a0744289531d48a37440ef50e4099c3cb1,1,3,1,32.77532028,1597396132,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
07e9855cee021d79a9644d0134c826b36e72f432bb305ee79ace4cddf4931aa2,1,3,1,37.76058849,1597365337,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
