tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1925989cf571c23af4454ce787e483e343db8a5e0b6c32ce07534a6af7cf6b6c,-1,1,1,48.08628275,1572882865,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
1925989cf571c23af4454ce787e483e343db8a5e0b6c32ce07534a6af7cf6b6c,-1,0,1,0.06651245,1572882865,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
09c9d00bc6f279910783cb3f27aff1e42952ef2702bc44429ef64d8d8bb938e2,-1,1,1,48.08628275,1572880961,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
09c9d00bc6f279910783cb3f27aff1e42952ef2702bc44429ef64d8d8bb938e2,-1,0,1,0.06651245,1572880961,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
b0185a27a5153cc32fec9aa6f6619e75722cae72cd5ae29df26ffb5bd51ece7c,-1,1,1,48.08628275,1572880961,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
b0185a27a5153cc32fec9aa6f6619e75722cae72cd5ae29df26ffb5bd51ece7c,-1,0,1,0.06651245,1572880961,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
bafa10446d3c9f5c434837e498b0dda9fe94991551dab4cffd2475a59f1a9293,-1,1,1,48.08628275,1572880961,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
bafa10446d3c9f5c434837e498b0dda9fe94991551dab4cffd2475a59f1a9293,-1,0,1,0.06651245,1572880961,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
020a2daffc78b315f46b4c7b4c412a6c79f4e143682e13b8023ce2eb9c62e732,-1,1,1,48.08628275,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
020a2daffc78b315f46b4c7b4c412a6c79f4e143682e13b8023ce2eb9c62e732,-1,0,1,0.06651245,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
028e6e1b837169bf602b778afbe378925e284bdd028510649ed7358db452ae47,-1,1,1,48.08628275,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
028e6e1b837169bf602b778afbe378925e284bdd028510649ed7358db452ae47,-1,0,1,0.06651245,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
5aa1910d77fba1c52d189024619d7ffed434d8dc1acae944a311c28de8fe9fab,-1,0,1,0.06651245,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
5aa1910d77fba1c52d189024619d7ffed434d8dc1acae944a311c28de8fe9fab,-1,1,1,48.08628275,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
5b547575e57c403b71bf1ceef603f7b9d2f4a770ad8817e7296845ef121f281d,-1,0,1,0.06651245,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
5b547575e57c403b71bf1ceef603f7b9d2f4a770ad8817e7296845ef121f281d,-1,1,1,48.08628275,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
8661c9b26752eab5910cd15ac861859432c1bb8674d96c9e74ebacbf8117af94,-1,0,1,0.06651245,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
8661c9b26752eab5910cd15ac861859432c1bb8674d96c9e74ebacbf8117af94,-1,1,1,48.08628275,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
9de5da1993a2cc5a87b460f40b35cd9694087f953d030f78017f7f9eb78fef32,-1,0,1,0.06651245,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
9de5da1993a2cc5a87b460f40b35cd9694087f953d030f78017f7f9eb78fef32,-1,1,1,48.08628275,1572880923,Ticket,eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,7,1,48.08628275,1572880871,Regular,1925989cf571c23af4454ce787e483e343db8a5e0b6c32ce07534a6af7cf6b6c
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,8,1,0.06651245,1572880871,Regular,9de5da1993a2cc5a87b460f40b35cd9694087f953d030f78017f7f9eb78fef32
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,9,1,48.08628275,1572880871,Regular,9de5da1993a2cc5a87b460f40b35cd9694087f953d030f78017f7f9eb78fef32
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,4,1,0.06651245,1572880871,Regular,5b547575e57c403b71bf1ceef603f7b9d2f4a770ad8817e7296845ef121f281d
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,5,1,48.08628275,1572880871,Regular,5b547575e57c403b71bf1ceef603f7b9d2f4a770ad8817e7296845ef121f281d
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,10,1,0.06651245,1572880871,Regular,028e6e1b837169bf602b778afbe378925e284bdd028510649ed7358db452ae47
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,11,1,48.08628275,1572880871,Regular,028e6e1b837169bf602b778afbe378925e284bdd028510649ed7358db452ae47
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,12,1,0.06651245,1572880871,Regular,8661c9b26752eab5910cd15ac861859432c1bb8674d96c9e74ebacbf8117af94
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,13,1,48.08628275,1572880871,Regular,8661c9b26752eab5910cd15ac861859432c1bb8674d96c9e74ebacbf8117af94
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,18,1,0.06651245,1572880871,Regular,5aa1910d77fba1c52d189024619d7ffed434d8dc1acae944a311c28de8fe9fab
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,19,1,48.08628275,1572880871,Regular,5aa1910d77fba1c52d189024619d7ffed434d8dc1acae944a311c28de8fe9fab
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,14,1,0.06651245,1572880871,Regular,020a2daffc78b315f46b4c7b4c412a6c79f4e143682e13b8023ce2eb9c62e732
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,15,1,48.08628275,1572880871,Regular,020a2daffc78b315f46b4c7b4c412a6c79f4e143682e13b8023ce2eb9c62e732
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,2,1,0.06651245,1572880871,Regular,bafa10446d3c9f5c434837e498b0dda9fe94991551dab4cffd2475a59f1a9293
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,3,1,48.08628275,1572880871,Regular,bafa10446d3c9f5c434837e498b0dda9fe94991551dab4cffd2475a59f1a9293
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,0,1,0.06651245,1572880871,Regular,b0185a27a5153cc32fec9aa6f6619e75722cae72cd5ae29df26ffb5bd51ece7c
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,1,1,48.08628275,1572880871,Regular,b0185a27a5153cc32fec9aa6f6619e75722cae72cd5ae29df26ffb5bd51ece7c
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,16,1,0.06651245,1572880871,Regular,09c9d00bc6f279910783cb3f27aff1e42952ef2702bc44429ef64d8d8bb938e2
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,17,1,48.08628275,1572880871,Regular,09c9d00bc6f279910783cb3f27aff1e42952ef2702bc44429ef64d8d8bb938e2
eeae6e2b2b48f9348329e3504f1daeddd3afe3c4a6ece097c130d6a7fc1d79f6,1,6,1,0.06651245,1572880871,Regular,1925989cf571c23af4454ce787e483e343db8a5e0b6c32ce07534a6af7cf6b6c
