tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c482e468e034ae07580de4f52b592d9ba19195a03a11cdcad64c98caa7e82f,-1,1,1,102.54596967,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
11c482e468e034ae07580de4f52b592d9ba19195a03a11cdcad64c98caa7e82f,-1,0,1,0.11810696,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
139e2b689f377083c1076b77a88b9307849482f9d39f7803e3f0422b97f79924,-1,0,1,0.11810696,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
139e2b689f377083c1076b77a88b9307849482f9d39f7803e3f0422b97f79924,-1,1,1,102.54596967,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
17a0b3886872650b934b5f6e43089bfafff751140c4d45f9750ef77058e8759e,-1,1,1,102.54596967,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
17a0b3886872650b934b5f6e43089bfafff751140c4d45f9750ef77058e8759e,-1,0,1,0.11810696,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
1f5b751fab8993cc3b6b8c425fbdcfc863ec83751167be281189526dd3b982cc,-1,1,1,102.54596967,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
1f5b751fab8993cc3b6b8c425fbdcfc863ec83751167be281189526dd3b982cc,-1,0,1,0.11810696,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
25ad0d48673b352c2ea07ed28299454b5b045a6b0115420c8b5ae7e4d0ab60a9,-1,1,1,102.54596967,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
25ad0d48673b352c2ea07ed28299454b5b045a6b0115420c8b5ae7e4d0ab60a9,-1,0,1,0.11810696,1559048766,Ticket,cc419f3b41474af38045bf6e7fc5291354ceabde423f711212847d41e0e65bb2
