tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd99781a5bb9db9dd5f74ffa5ee27f50c5c8706f7b6360067f1d13f57bc7ab0,-1,12,1,13.88651451,1625207175,Regular,ce7e1d6120b55536486a66a6104286239cf19f857437ac61e92c173df64a0105
ce7e1d6120b55536486a66a6104286239cf19f857437ac61e92c173df64a0105,1,3,1,13.88651451,1625032492,Vote,fbd99781a5bb9db9dd5f74ffa5ee27f50c5c8706f7b6360067f1d13f57bc7ab0
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,93,1,13.88651451,1624111276,Regular,427826695392fddbd4b206b681c9903f10e15dd93dcb9faed6534b670fb1a132
427826695392fddbd4b206b681c9903f10e15dd93dcb9faed6534b670fb1a132,1,3,1,13.88651451,1623977486,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,27,1,13.88651451,1623607067,Regular,e1712a28014ea79e6db1c02d17fddb874c4298e55e53c2d0cfe450a38b5d4dc4
e1712a28014ea79e6db1c02d17fddb874c4298e55e53c2d0cfe450a38b5d4dc4,1,3,1,13.88651451,1623565524,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,41,1,13.88651451,1623428022,Regular,e8740c4132ba51bb3e6037acb8e67ca6c804b3ba47f08f6ad0b5dd2ce6ca1765
e8740c4132ba51bb3e6037acb8e67ca6c804b3ba47f08f6ad0b5dd2ce6ca1765,1,3,1,13.88651451,1623256244,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,342,1,13.90918756,1623143568,Regular,4ea6707bd66201d180e0972bcc96ebf13ae88ddf11150f2e1c5710080abfdcb8
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,261,1,13.90918756,1623142016,Regular,4dd46a3c9288ba5dc16461a7baf4a0b5e461ba81a264147cf3ba7c50ea711876
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,108,1,13.90918756,1623142016,Regular,78574befa7f677cce482fa470b8641dac26b2deb544d8b3367e5d2490a107758
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,348,1,13.90918756,1623142016,Regular,3fa70478884b97194f585fe742149ed3f484bcee31b46edde43da05c1e19067e
4dd46a3c9288ba5dc16461a7baf4a0b5e461ba81a264147cf3ba7c50ea711876,1,3,1,13.90918756,1622689287,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
4ea6707bd66201d180e0972bcc96ebf13ae88ddf11150f2e1c5710080abfdcb8,1,3,1,13.90918756,1622563002,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
78574befa7f677cce482fa470b8641dac26b2deb544d8b3367e5d2490a107758,1,3,1,13.90918756,1622478641,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3fa70478884b97194f585fe742149ed3f484bcee31b46edde43da05c1e19067e,1,3,1,13.90918756,1622456770,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,82,1,13.90918756,1622449611,Regular,5d78e383da3350aef43ef182bab1b29e89466a03544acf44230636f1143a8c35
