tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf4fbd44bed67172edeb8fbcf3078c34c4985e7f88a7f610e298e5e247f243f,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
0bf4fbd44bed67172edeb8fbcf3078c34c4985e7f88a7f610e298e5e247f243f,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
194a5e7d60ed18a45b8b819d02ba2f58914263edf1d771797f04d18303179c76,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
194a5e7d60ed18a45b8b819d02ba2f58914263edf1d771797f04d18303179c76,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
325e27e3804c59add3925e4376f2472559af66b73b7e63401150edf49dadeac4,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
325e27e3804c59add3925e4376f2472559af66b73b7e63401150edf49dadeac4,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
52eb4e15edcd62e5aafd1544047ed8138bd1ddfe2a0930c8c01c459f6d5259c5,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
52eb4e15edcd62e5aafd1544047ed8138bd1ddfe2a0930c8c01c459f6d5259c5,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
59a72bce61b447dc61c23c7b6f12db4179a322313b3a517163c77b3c32dc843c,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
59a72bce61b447dc61c23c7b6f12db4179a322313b3a517163c77b3c32dc843c,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
665add4563b83ba77ae37b3825071a7589b5c9813f7321269ac93142c624a6ef,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
665add4563b83ba77ae37b3825071a7589b5c9813f7321269ac93142c624a6ef,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
798d06852569f9f2efcb34770548b3e0e6fd1f3edd5ca9301602cf941def088c,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
798d06852569f9f2efcb34770548b3e0e6fd1f3edd5ca9301602cf941def088c,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
870c1af82535408aec7e9a4ac6ea1904bd5bedb4f406ae9436b032151357fd8d,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
870c1af82535408aec7e9a4ac6ea1904bd5bedb4f406ae9436b032151357fd8d,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
9c4156fb41248d7d6ae66e594b06d89b8f2e2b655138dc2ac6e4a592ced3d689,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
9c4156fb41248d7d6ae66e594b06d89b8f2e2b655138dc2ac6e4a592ced3d689,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
9f701ba1c3a90d9f573fc61e317286ca96838aba2ff551dda07cb7ce901c01c9,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
9f701ba1c3a90d9f573fc61e317286ca96838aba2ff551dda07cb7ce901c01c9,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
b027ecdb2ed2ac34e6ed5e50bd24e0a113e8f4ead7e1eeffec3a195d4a6a2868,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
b027ecdb2ed2ac34e6ed5e50bd24e0a113e8f4ead7e1eeffec3a195d4a6a2868,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
b74658a9845504f031b9ab6afed58f2fcaa1be01403f2860e96d0efb88a7dde9,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
b74658a9845504f031b9ab6afed58f2fcaa1be01403f2860e96d0efb88a7dde9,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
c38c7b5ee7f0ee0d267ce88fb307a3d1e422349cc87878c8c4b1b8e7f224bee4,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
c38c7b5ee7f0ee0d267ce88fb307a3d1e422349cc87878c8c4b1b8e7f224bee4,-1,1,1,35.81603674,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
ccb0ce20ccb556423ada327f2995ef21df642da732ae414ca5a78c651d3736ab,-1,0,1,0.04897623,1628960351,Ticket,d369d9352073d43629f0f1d49cf715dd99c6679057697573bbe2dde5033b25ed
