tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314e480b599cb666495ff87aafa03385c0d54602e6755be904445d197d8691f2,-1,0,1,2.05973134,1695856184,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
667fbc6b52816d28e2299c80bbbbd68c487d63a17f961d8d93a5fb6cecea9509,-1,0,1,2.05973134,1695856184,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
91013904ffbd9a382d62d3a64e6ab669ab6e94ea0bc9158ff65c0f0010db9566,-1,0,1,2.05973134,1695856184,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
c212a65b92bedba8aee91740f5c4b3a853225da8879d6786096632da5fc863b8,-1,0,1,2.05973134,1695856184,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
17432eae597fbc3aeec545d9a30c729c5e688163550509baa2de73e5258df1cd,-1,0,1,2.05973134,1695855934,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
365f3887d4709f7d85cec0302e223da5b980fa2af6128b3a13a846d6f0270a6e,-1,0,1,2.05973134,1695855934,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
605f21c28aacc303cedaa219b4b35866e629bc6def0e7ca1037bfdc8bf9fa6d7,-1,0,1,2.05973134,1695855934,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
6a662e13e141e1ecd16148203cca47da25c2c526c145969219901e1abf36f866,-1,0,1,2.05973134,1695855934,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
eafb7ff45bac4a4d64a4964ea9b4c0cb44e147039f10d9d7a1629088fb6704bd,-1,0,1,2.05973134,1695855934,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
f029bf8406ac71cffc00fa960dafc82ef3badc9767db1c75e2e49da90b255cc5,-1,0,1,2.05973134,1695855934,Ticket,0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,6,1,2.05973134,1695855863,Regular,91013904ffbd9a382d62d3a64e6ab669ab6e94ea0bc9158ff65c0f0010db9566
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,7,1,2.05973134,1695855863,Regular,f029bf8406ac71cffc00fa960dafc82ef3badc9767db1c75e2e49da90b255cc5
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,3,1,2.05973134,1695855863,Regular,17432eae597fbc3aeec545d9a30c729c5e688163550509baa2de73e5258df1cd
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,9,1,2.05973134,1695855863,Regular,365f3887d4709f7d85cec0302e223da5b980fa2af6128b3a13a846d6f0270a6e
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,2,1,2.05973134,1695855863,Regular,6a662e13e141e1ecd16148203cca47da25c2c526c145969219901e1abf36f866
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,1,1,2.05973134,1695855863,Regular,605f21c28aacc303cedaa219b4b35866e629bc6def0e7ca1037bfdc8bf9fa6d7
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,4,1,2.05973134,1695855863,Regular,eafb7ff45bac4a4d64a4964ea9b4c0cb44e147039f10d9d7a1629088fb6704bd
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,8,1,2.05973134,1695855863,Regular,314e480b599cb666495ff87aafa03385c0d54602e6755be904445d197d8691f2
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,0,1,2.05973134,1695855863,Regular,c212a65b92bedba8aee91740f5c4b3a853225da8879d6786096632da5fc863b8
0b3e071008764e53a4bb584a5c5936b48b71ea6408bbb5affff7a3a6acf8519e,1,5,1,2.05973134,1695855863,Regular,667fbc6b52816d28e2299c80bbbbd68c487d63a17f961d8d93a5fb6cecea9509
