tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f2f9ad7ec98d1822ec0c0b8f737656ee8bc33efb942a0f75bf8687e273ec19,-1,1,1,6.7323298,1620002541,Regular,70b9c6156f7d84c5362ead07f5df31958c8322901f0f6c8a4ccbe0b0d22d29e6
8aa41242ba27ca86be2005aa1ff7406b75c40313193dc0ff2d7546778c70be66,-1,2,1,6.7578994,1620002086,Regular,4c6de1d06d021d48207d5b1ccab1a3cc79d2f38bdd23a49e441908b03fee0de5
a7cbafa9919a0ecfc4d76253ecae10e8300341286a8e9564d47464c08827900f,-1,13,1,6.7323298,1619998863,Regular,cc8bebbcc6b98f64aee386faa2a8f4980d1092fe907c027866351d4dd1c8f8de
30f78968b8100fd836351532110472c62f9ea0106eca4e9f0b716a8f13899276,-1,12,1,6.7323298,1619995936,Regular,f5747fb714d7a9497ca690f406f000dade1d52d9c8c81ec9b359d91bb5c027d7
188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17,-1,8,1,6.7578994,1619994507,Regular,a540a8608630880512401d3270d5ecc0d116b456eda28a43a9544b7b0510a8d3
ced9ffe6d56bcdb1779a18024f3dc78857b657dfe8d95d71af3bcef87e3e86ff,-1,1,1,6.7323298,1617214594,Regular,72745c9a7559f66ca289ca31b4692fff54f9a04ae24c95409801622edcd9505e
0a9f9f706e0c7eecce2c68debe13803ecb3e4bbafd714275a39433bcd3d24254,-1,5,1,6.70754898,1617204573,Regular,41723e826f7c5aa5d57c666637882e55237fb5852c3cc9bdd4a8797e9cc91947
41723e826f7c5aa5d57c666637882e55237fb5852c3cc9bdd4a8797e9cc91947,1,3,1,6.70754898,1615673106,Vote,0a9f9f706e0c7eecce2c68debe13803ecb3e4bbafd714275a39433bcd3d24254
72745c9a7559f66ca289ca31b4692fff54f9a04ae24c95409801622edcd9505e,1,3,1,6.7323298,1613934766,Vote,ced9ffe6d56bcdb1779a18024f3dc78857b657dfe8d95d71af3bcef87e3e86ff
f5747fb714d7a9497ca690f406f000dade1d52d9c8c81ec9b359d91bb5c027d7,1,3,1,6.7323298,1613536683,Vote,30f78968b8100fd836351532110472c62f9ea0106eca4e9f0b716a8f13899276
cc8bebbcc6b98f64aee386faa2a8f4980d1092fe907c027866351d4dd1c8f8de,1,3,1,6.7323298,1613299588,Vote,a7cbafa9919a0ecfc4d76253ecae10e8300341286a8e9564d47464c08827900f
e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6,-1,40,1,6.7323298,1613233326,Regular,520caf378a08a76d99a8589d788e3f8654c1819459d3165641c61d6542c06aab
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,186,1,6.7323298,1613231603,Regular,9d0d574c5daf87f914097109b19d63402d29ffe616c100eb925938cf80f98890
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,310,1,6.7578994,1613231603,Regular,79e02b0e41a655abc2f29e77b07dd66e64103b48fedceac1315765ce2bfc919d
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,365,1,6.7578994,1613158951,Regular,788ada8bbe906ef84e608ee03ffe47f72c7bf1cc59686c1edeafb68ec534907d
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,69,1,6.7578994,1613110644,Regular,0e67966636b4fc482f70f490240f0e13a1b7039beddb426cebfa9a3eaea6325c
9d0d574c5daf87f914097109b19d63402d29ffe616c100eb925938cf80f98890,1,3,1,6.7323298,1613056889,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
70b9c6156f7d84c5362ead07f5df31958c8322901f0f6c8a4ccbe0b0d22d29e6,1,3,1,6.7323298,1613034648,Vote,72f2f9ad7ec98d1822ec0c0b8f737656ee8bc33efb942a0f75bf8687e273ec19
520caf378a08a76d99a8589d788e3f8654c1819459d3165641c61d6542c06aab,1,3,1,6.7323298,1612823689,Vote,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
0e67966636b4fc482f70f490240f0e13a1b7039beddb426cebfa9a3eaea6325c,1,3,1,6.7578994,1612768011,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
4c6de1d06d021d48207d5b1ccab1a3cc79d2f38bdd23a49e441908b03fee0de5,1,3,1,6.7578994,1612677169,Vote,8aa41242ba27ca86be2005aa1ff7406b75c40313193dc0ff2d7546778c70be66
a540a8608630880512401d3270d5ecc0d116b456eda28a43a9544b7b0510a8d3,1,3,1,6.7578994,1612583480,Vote,188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17
788ada8bbe906ef84e608ee03ffe47f72c7bf1cc59686c1edeafb68ec534907d,1,3,1,6.7578994,1612482879,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
79e02b0e41a655abc2f29e77b07dd66e64103b48fedceac1315765ce2bfc919d,1,3,1,6.7578994,1612408918,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5,-1,142,1,4.44291558,1612274531,Regular,0a757fb15e620b9db09fd0dedf66f9935c508296d7e8c3654cbc436822e0b8f9
0a757fb15e620b9db09fd0dedf66f9935c508296d7e8c3654cbc436822e0b8f9,1,40,1,4.44291558,1612233891,Regular,928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5
