tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fbbc6fc869e323c30d7329fb834e4e79710fe23187f11ae788e28acc9907b2,-1,1,1,141.16943534,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
17fbbc6fc869e323c30d7329fb834e4e79710fe23187f11ae788e28acc9907b2,-1,0,1,0.14728761,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
1fbdde61c1223863109da0f4e84c553a99e1c8c9e27843e01072903534a62273,-1,0,1,0.14728761,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
1fbdde61c1223863109da0f4e84c553a99e1c8c9e27843e01072903534a62273,-1,1,1,141.16943534,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
45b4a0abae072b1eafb2875faaf6272e9ff2b79dd0070e4b9e42e886e84b5388,-1,0,1,0.14728761,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
45b4a0abae072b1eafb2875faaf6272e9ff2b79dd0070e4b9e42e886e84b5388,-1,1,1,141.16943534,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
8449ea1d7e9c7879e33f0df9cd3990e591299243cbda75e7827775c8e9bebca1,-1,1,1,141.16943534,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
8449ea1d7e9c7879e33f0df9cd3990e591299243cbda75e7827775c8e9bebca1,-1,0,1,0.14728761,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
de117e5c2eab7266285dc6f463ace9e52af91b438561df671420f8f6560d048b,-1,0,1,0.14728761,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
de117e5c2eab7266285dc6f463ace9e52af91b438561df671420f8f6560d048b,-1,1,1,141.16943534,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
e0b9f10cf89f06daa73f03b962b482f9cc968098b8e6089661f84a41a7edaf1f,-1,1,1,141.16943534,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
e0b9f10cf89f06daa73f03b962b482f9cc968098b8e6089661f84a41a7edaf1f,-1,0,1,0.14728761,1541878772,Ticket,5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,5,1,141.16943534,1541878578,Regular,e0b9f10cf89f06daa73f03b962b482f9cc968098b8e6089661f84a41a7edaf1f
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,0,1,0.14728761,1541878578,Regular,de117e5c2eab7266285dc6f463ace9e52af91b438561df671420f8f6560d048b
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,1,1,141.16943534,1541878578,Regular,de117e5c2eab7266285dc6f463ace9e52af91b438561df671420f8f6560d048b
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,10,1,0.14728761,1541878578,Regular,8449ea1d7e9c7879e33f0df9cd3990e591299243cbda75e7827775c8e9bebca1
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,11,1,141.16943534,1541878578,Regular,8449ea1d7e9c7879e33f0df9cd3990e591299243cbda75e7827775c8e9bebca1
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,2,1,0.14728761,1541878578,Regular,1fbdde61c1223863109da0f4e84c553a99e1c8c9e27843e01072903534a62273
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,3,1,141.16943534,1541878578,Regular,1fbdde61c1223863109da0f4e84c553a99e1c8c9e27843e01072903534a62273
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,6,1,0.14728761,1541878578,Regular,45b4a0abae072b1eafb2875faaf6272e9ff2b79dd0070e4b9e42e886e84b5388
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,7,1,141.16943534,1541878578,Regular,45b4a0abae072b1eafb2875faaf6272e9ff2b79dd0070e4b9e42e886e84b5388
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,8,1,0.14728761,1541878578,Regular,17fbbc6fc869e323c30d7329fb834e4e79710fe23187f11ae788e28acc9907b2
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,9,1,141.16943534,1541878578,Regular,17fbbc6fc869e323c30d7329fb834e4e79710fe23187f11ae788e28acc9907b2
5e15eecd33d73090edb95cdb1031d7d7a4e6384100ffb3802f7bbc74f5797b8d,1,4,1,0.14728761,1541878578,Regular,e0b9f10cf89f06daa73f03b962b482f9cc968098b8e6089661f84a41a7edaf1f
