tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,5,1,12.3228843,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,9,1,12.3228843,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,8,1,0.03016352,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,6,1,0.03016352,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,4,1,0.03016352,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,0,1,0.03016352,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,1,1,12.3228843,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,2,1,0.03016352,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,3,1,12.3228843,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
d8c3107f3b037415b007c6d3c276238cf70c4ac2a4a6c7a20c07db252d3cf00d,-1,7,1,12.3228843,1664279985,Regular,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
6647b132b44aaa17757421f556a69b0920c794acb5f4fcab2bc55a01a93830f2,-1,1,1,12.3228843,1664277016,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
6647b132b44aaa17757421f556a69b0920c794acb5f4fcab2bc55a01a93830f2,-1,0,1,0.03016352,1664277016,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
b0e9d0065081b38f48cefb7de9aad671d37bc5e7288a6a71a8ee7041b6ad467f,-1,1,1,12.3228843,1664277016,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
b0e9d0065081b38f48cefb7de9aad671d37bc5e7288a6a71a8ee7041b6ad467f,-1,0,1,0.03016352,1664277016,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
0021d930621f21d30640f0e028513fadae1cf1545163e18df052b5d1f4756911,-1,0,1,0.03016352,1664276864,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
0021d930621f21d30640f0e028513fadae1cf1545163e18df052b5d1f4756911,-1,1,1,12.3228843,1664276864,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
13d63322d6d560d1c2aa59df4399686f2084db2d251422de8c10e4612866ea0f,-1,1,1,12.3228843,1664276864,Ticket,f6ccc13d4f2f7bf85ddaa9a885f06e7cef588e9e9164c831a586911ea71f8840
