tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,10,1,24.15151885,1616509086,Regular,ef847486d7612424bac3a10de64348dfac76f44f0247767b66c3b50b6ac18c92
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,15,1,24.15151885,1615355946,Regular,90bfe66068629f18fcb8d4113259170588e6a82baa90995edd42963f7875b0fc
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,348,1,24.17891769,1614351474,Regular,5378334f5d7881b0348c07cbd48f6f8f14f025fcf777426adb78226a6b582ae4
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,143,1,24.15151885,1614308276,Regular,68f645348aba36b2a4a7e3cd98fd9aec6f21f09b9f0328240789ed43b05675df
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,348,1,24.17891769,1614231786,Regular,ed9955f7ca3de223622849ce05ea3f1ecd8fb1db628927bd761304cd0820edcb
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,85,1,24.17891769,1614231191,Regular,2028b89aae28f638b9d0835c87c0c542e130fd55bd3595d280e30e32baf0c5bc
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,266,1,24.15151885,1614219957,Regular,a69e50a44251a42e9db36d0a0008c0e26a9ad100f8c97bbf801feb2c810064a3
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,248,1,24.17891769,1614219957,Regular,4259c6ff31aa7fde91aeb65f166ceda52afd2862766e389505efef9491a1eea2
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,267,1,24.15151885,1614219639,Regular,03ba960d388aefeed353486eb6e5deeacb6da0d7ab949f51b67bcef8b5646e9b
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,70,1,24.15151885,1614151051,Regular,936fc692048bafb09b1bdeb5f9551a2dd083434dfc7e4de910360186119a037b
