tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0611fdbafa421ca27cbdb7e92c31f148ff144f61d09b4a2e1a93e74dedb6b4cb,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
0611fdbafa421ca27cbdb7e92c31f148ff144f61d09b4a2e1a93e74dedb6b4cb,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
0c315f3eeb2df61d21b513f5c682f8a1b2170f2c471f2983924d9a51d553dacd,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
0c315f3eeb2df61d21b513f5c682f8a1b2170f2c471f2983924d9a51d553dacd,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
0f11baba1e4994246546fcabd002f2f4626ba76bb28474dbac5019a412ca7678,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
0f11baba1e4994246546fcabd002f2f4626ba76bb28474dbac5019a412ca7678,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
311c09671db8b041ebe2d18843a11ec565dd9f038703f5dee05db87142e52b7c,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
311c09671db8b041ebe2d18843a11ec565dd9f038703f5dee05db87142e52b7c,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
36ac95aa5426b49d1a98550cd340d25c900d50eb950de881d756d7adf572bf64,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
36ac95aa5426b49d1a98550cd340d25c900d50eb950de881d756d7adf572bf64,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
4af539ae001e156feb0074b76bf99d4d92c713581a02f629ec90f36fdd086efe,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
4af539ae001e156feb0074b76bf99d4d92c713581a02f629ec90f36fdd086efe,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
56fbd271c7811bea8e0965d5497ab22d56ba64198133dd0f57fb6b25bcc56c42,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
56fbd271c7811bea8e0965d5497ab22d56ba64198133dd0f57fb6b25bcc56c42,-1,0,1,0.08600069,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
582c688f586c4b36f1d746739b290ddf0011771b80d802d65ccc1832dbc5306c,-1,1,1,59.72998328,1585326080,Ticket,b02d5a991078aed1634f9ebbf94a471a54cfc898a96e786e713481d63a8026cd
