tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,33,1,19.16711025,1616256981,Regular,2b83923082e17b9d549b38aedecf7f984f86b46f9f4446eb38fd7635e96ea6fa
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,41,1,19.16711025,1616145641,Regular,52a91685a63ff919c51ae8dce009b562341242709ce1f12dbe79b65ad043f2e0
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,32,1,19.16711025,1616145291,Regular,b31a04122e1d60aa07c1eee0bb16bd38b3cab61ca76e959323b136baac4a5a81
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,351,1,19.13973381,1616145291,Regular,2b203e68e28791256d9b9cdf38a38765e9d8221b35f7877f16e250c61af0e49b
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,89,1,19.16711025,1616145291,Regular,b144c06e99a90a759ffd9f721d518954d1b43a717e2ec466d16c96b32c807986
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,87,1,19.13973381,1616145291,Regular,e350c323f21048ed8430312828a8414b6dacc90aebd8f6b9088be8b794db6286
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,33,1,19.13973381,1616144987,Regular,b113c617b6a857a96ca9da5faa2346175eaab89380659f241229b40f6db6ae5d
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,371,1,19.16711025,1616144987,Regular,616aca26a8de24697d9f5555ca654943007d2e7ad7b86692e3be5bbc0326027b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,218,1,19.11320188,1616144987,Regular,1c24b88182ad6546e2c4a292fde881a84dac1d432787ee37846a8bb5ecadd56d
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,114,1,19.16711025,1616144987,Regular,ad98dc9a8ef0913d69fe1561cdbc23b696d107773968bb21377d761ccc48cd63
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,87,1,18.57127691,1616144987,Regular,99dbdc9b1941f648481b1078877619866a33c0fdf062eb4bb2269d2a7e1a0262
