tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035de86f9d9d0ce54ba094cec67d4e1c0f681cc52780fa42899d2b5989effaa5,-1,0,1,0.04954785,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
035de86f9d9d0ce54ba094cec67d4e1c0f681cc52780fa42899d2b5989effaa5,-1,1,1,17.61506151,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
3ee1ec1636028f027a2de6467855293385f7e55998d1e4ef3ba46ad114ab505b,-1,1,1,17.61506151,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
3ee1ec1636028f027a2de6467855293385f7e55998d1e4ef3ba46ad114ab505b,-1,0,1,0.04954785,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
7d48786b0a3491ec0f063bd555994a6fbc84e58fd22833aad1e130ec2caf55ee,-1,1,1,17.61506151,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
7d48786b0a3491ec0f063bd555994a6fbc84e58fd22833aad1e130ec2caf55ee,-1,0,1,0.04954785,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
ab7d84c711a998faba6a0733a92290af3b1c73cd72f612a4f8c63a7dcc7e274d,-1,0,1,0.04954785,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
ab7d84c711a998faba6a0733a92290af3b1c73cd72f612a4f8c63a7dcc7e274d,-1,1,1,17.61506151,1625902137,Ticket,5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,0,1,0.04954785,1625901996,Regular,ab7d84c711a998faba6a0733a92290af3b1c73cd72f612a4f8c63a7dcc7e274d
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,3,1,17.61506151,1625901996,Regular,3ee1ec1636028f027a2de6467855293385f7e55998d1e4ef3ba46ad114ab505b
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,2,1,0.04954785,1625901996,Regular,3ee1ec1636028f027a2de6467855293385f7e55998d1e4ef3ba46ad114ab505b
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,7,1,17.61506151,1625901996,Regular,035de86f9d9d0ce54ba094cec67d4e1c0f681cc52780fa42899d2b5989effaa5
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,6,1,0.04954785,1625901996,Regular,035de86f9d9d0ce54ba094cec67d4e1c0f681cc52780fa42899d2b5989effaa5
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,4,1,0.04954785,1625901996,Regular,7d48786b0a3491ec0f063bd555994a6fbc84e58fd22833aad1e130ec2caf55ee
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,1,1,17.61506151,1625901996,Regular,ab7d84c711a998faba6a0733a92290af3b1c73cd72f612a4f8c63a7dcc7e274d
5e9711ec6eb33b2e1171c76d5b43697509ee31d927144fceb195ee019e991564,1,5,1,17.61506151,1625901996,Regular,7d48786b0a3491ec0f063bd555994a6fbc84e58fd22833aad1e130ec2caf55ee
