tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e09d0b3ed0004b248d9d2a1adb2387055dbc62e00268a175a6ac76102ae8c1,-1,1,1,119.78604479,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
03e09d0b3ed0004b248d9d2a1adb2387055dbc62e00268a175a6ac76102ae8c1,-1,0,1,0.09208996,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
3ce31a8d6f2eafa1646d5544649f956c81188d22af8896a1264a89b48a3a8dcc,-1,1,1,119.78604479,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
3ce31a8d6f2eafa1646d5544649f956c81188d22af8896a1264a89b48a3a8dcc,-1,0,1,0.09208996,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
db65a94d74a3f81e8e6ae88313043f9817eb1edfff8d6a496ccaff0a2d01fd60,-1,0,1,0.09208996,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
db65a94d74a3f81e8e6ae88313043f9817eb1edfff8d6a496ccaff0a2d01fd60,-1,1,1,119.78604479,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
e55166400dde3c1187de2bcfca1afc635be11770e4124a2b7b228964d86867e0,-1,0,1,0.09208996,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
e55166400dde3c1187de2bcfca1afc635be11770e4124a2b7b228964d86867e0,-1,1,1,119.78604479,1548673568,Ticket,b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,7,1,119.78604479,1548673508,Regular,03e09d0b3ed0004b248d9d2a1adb2387055dbc62e00268a175a6ac76102ae8c1
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,4,1,0.09208996,1548673508,Regular,db65a94d74a3f81e8e6ae88313043f9817eb1edfff8d6a496ccaff0a2d01fd60
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,5,1,119.78604479,1548673508,Regular,db65a94d74a3f81e8e6ae88313043f9817eb1edfff8d6a496ccaff0a2d01fd60
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,0,1,0.09208996,1548673508,Regular,e55166400dde3c1187de2bcfca1afc635be11770e4124a2b7b228964d86867e0
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,1,1,119.78604479,1548673508,Regular,e55166400dde3c1187de2bcfca1afc635be11770e4124a2b7b228964d86867e0
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,2,1,0.09208996,1548673508,Regular,3ce31a8d6f2eafa1646d5544649f956c81188d22af8896a1264a89b48a3a8dcc
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,3,1,119.78604479,1548673508,Regular,3ce31a8d6f2eafa1646d5544649f956c81188d22af8896a1264a89b48a3a8dcc
b618ffef36eb9c76a523c15c7867a67989975d4541ae4175ffadc1aa9b8120c5,1,6,1,0.09208996,1548673508,Regular,03e09d0b3ed0004b248d9d2a1adb2387055dbc62e00268a175a6ac76102ae8c1
