tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f12dc4200209d3080746ee96d3a65d82fd9f3e8b0e63e185cda76a048fec67,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
17e7567396cc182941f69f5d7b3f660309c37e83eb0676b534f7dadc0036a4a5,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
1c2acf4b22aedc7259e4f86f605bffebd449a544a50a5dac1f19f6b75161b14a,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
244dc506f8f58b76b995c5a8576ffc1b69dfd13f83dc751184d0327049ad5788,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
269d5d40f55af1ffe544460960330af81a4066d29adc2c538b8602735dbad221,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
3c8646c6e3b8846b4df723fc70d4b14754b18af405891ad7801fd38aa0d778df,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
3eb7e981d13ef439f5c94062addc426b7671080a6a53198e5b052cc345b6c1c4,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
675fe155e767e72189cdc0e4f53438e8c16ea419200d338600554f8c32b0c858,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
68388c8c95b55ff3ea082f2a57728841b0214a884b67f61c3460fb6a24ac0336,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
867ebac164f1b08a7023348cc370aec7c21cf401990cee6c4e94d24c9d9d2243,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
99b3bfe59207a92004d9350aabd662a9a3a4464046bac4aef2cf40555a453217,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
a4e3362ee372741c5e78dedd42e7ee4df879b9fdf19b5b4d6403ac2b3642dabf,-1,0,1,23.12422398,1683627061,Ticket,a4294e9f924ed1ce6435ef7f928dcb85db0e569162938fa97b154c7859430187
