tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6341fe6ac7ee05038cc38b369447ab2a88c0681963f11eaa4b6f6977e774fbb2,-1,12,1,25.14973104,1660311272,Regular,a2ae65ae162678164991322d7a476a4978c322d70bcce74680d00f9ef5f33803
a2ae65ae162678164991322d7a476a4978c322d70bcce74680d00f9ef5f33803,1,3,1,25.14973104,1660030317,Vote,6341fe6ac7ee05038cc38b369447ab2a88c0681963f11eaa4b6f6977e774fbb2
7aeb1695b51f7f9c8a5cffc1f1fcbbc823698e25e9e195e55fc5c7755745025d,-1,334,1,25.16393921,1658171949,Regular,30ca9c2a6bd3605267f1b3ac9a8aa986919654527ecfc983d815aa355d33ab9d
30ca9c2a6bd3605267f1b3ac9a8aa986919654527ecfc983d815aa355d33ab9d,1,3,1,25.16393921,1657885931,Vote,7aeb1695b51f7f9c8a5cffc1f1fcbbc823698e25e9e195e55fc5c7755745025d
702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe,-1,4,1,25.16393921,1657124260,Regular,fb8d65eea536e1a61b3a10482ff5f2ea6e16ca2c2c65cfab2573f3cd346d8e05
fb8d65eea536e1a61b3a10482ff5f2ea6e16ca2c2c65cfab2573f3cd346d8e05,1,3,1,25.16393921,1657075293,Vote,702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe
69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f,-1,6,1,25.17859964,1656522773,Regular,b75c0a80b42c68730e7192b59911d236634413e49d55982249e60a7ae4602502
b75c0a80b42c68730e7192b59911d236634413e49d55982249e60a7ae4602502,1,3,1,25.17859964,1656429756,Vote,69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,107,1,25.17859964,1656170296,Regular,becb273450b89587d3c1f67b358af25d27e64699dc10c6eaf6bf25f02716a124
becb273450b89587d3c1f67b358af25d27e64699dc10c6eaf6bf25f02716a124,1,3,1,25.17859964,1656054878,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
c6a5e436c663254e8e9287fe9c87b511f85e181cead5e239c9421ec629506264,-1,400,1,25.17859964,1655645130,Regular,a724c158c4e45aa33f5c1c4566afcb72b04dcc6b672fe0be7a4ad574afba3aef
b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e,-1,62,1,25.17859964,1655632447,Regular,d60ce52a02133e34ca8a80501e7936ad23d434557546e8e09dbdaeb69bfed260
b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e,-1,101,1,25.17859964,1655632447,Regular,5fbd30ec45cf2366249c80ebe5f0fc248671532a6ceb94aaa49628422929d67f
5fbd30ec45cf2366249c80ebe5f0fc248671532a6ceb94aaa49628422929d67f,1,3,1,25.17859964,1655584420,Vote,b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e
d60ce52a02133e34ca8a80501e7936ad23d434557546e8e09dbdaeb69bfed260,1,3,1,25.17859964,1655564823,Vote,b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e
a724c158c4e45aa33f5c1c4566afcb72b04dcc6b672fe0be7a4ad574afba3aef,1,3,1,25.17859964,1655542114,Vote,c6a5e436c663254e8e9287fe9c87b511f85e181cead5e239c9421ec629506264
328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1,-1,42,1,25.17859964,1655538966,Regular,a69ccd61fb8e446308d320176514f336aca0f6a38fd18706591b186cd0dce22d
a69ccd61fb8e446308d320176514f336aca0f6a38fd18706591b186cd0dce22d,1,3,1,25.17859964,1655484511,Vote,328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1
