tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e278b835e59f3cc6b7be42dab3e13ac1596ce73b413b33e20bf35cdeb5fc3c,-1,1,1,173.6372961,1558798040,Vote,7212a58f9607d2f80294e600de0dd0e4202762b001ee5dba68566e6455830ae0
f0ebbf06c51ee6021bcfeb0c69192fcdf54ae1e38f44eb561203ff1294c3b92a,-1,1,1,173.6372961,1558191546,Vote,db3f41bb39d3d9cd39a390b7984b7f8a32ffbcee2c6cd6883a7221548a635450
581b38a5151479aa99701fd136d944d70ab28729bfb55e317c3ff61e811926c8,-1,1,1,173.6372961,1558128839,Vote,fcb7e9fd04054b42d5479fdd4558e323c66ade96b0268bae9fbb836833e2eb31
a5fb745d098c99328c7affe4da2e29f9fdbd743f77ef8e16dd2587143888980d,-1,1,1,173.6372961,1557469361,Vote,dbb265893bd672bd29e4fdc425c23a32a2b812941410527d01184be19920a6db
bf33bddc3521be64bbdc9fc0d75008b7e194fe04733a762676209f3b91b7d698,-1,1,1,173.6372961,1557385169,Vote,05cdc5873dc9ba049e0dcd10f3f726c98f5f0649e822b19ed05f27657572e54b
641a1ff6767ddc46c5c442b7f61552e33ad5dde1b2649a54646e435a004dffff,-1,1,1,173.6372961,1557303807,Vote,7ef124d0e990d0e831dcf700e65a64f99ecd0e7a63255f7b4b7ee2d05ccae43d
0684c310dfdccf5b85eccbcdd24b80d58fd233eb4898e26aa6bff50d5a164e86,-1,1,1,173.6372961,1557241658,Vote,5ff0c8bc5cc4b18601d64d1c55cbe2d97f119c54cc2aeeda388117fea08b9f12
05cdc5873dc9ba049e0dcd10f3f726c98f5f0649e822b19ed05f27657572e54b,1,0,1,173.6372961,1557075596,Ticket,bf33bddc3521be64bbdc9fc0d75008b7e194fe04733a762676209f3b91b7d698
5ff0c8bc5cc4b18601d64d1c55cbe2d97f119c54cc2aeeda388117fea08b9f12,1,0,1,173.6372961,1557075596,Ticket,0684c310dfdccf5b85eccbcdd24b80d58fd233eb4898e26aa6bff50d5a164e86
7212a58f9607d2f80294e600de0dd0e4202762b001ee5dba68566e6455830ae0,1,0,1,173.6372961,1557075596,Ticket,a0e278b835e59f3cc6b7be42dab3e13ac1596ce73b413b33e20bf35cdeb5fc3c
7ef124d0e990d0e831dcf700e65a64f99ecd0e7a63255f7b4b7ee2d05ccae43d,1,0,1,173.6372961,1557075596,Ticket,641a1ff6767ddc46c5c442b7f61552e33ad5dde1b2649a54646e435a004dffff
db3f41bb39d3d9cd39a390b7984b7f8a32ffbcee2c6cd6883a7221548a635450,1,0,1,173.6372961,1557075596,Ticket,f0ebbf06c51ee6021bcfeb0c69192fcdf54ae1e38f44eb561203ff1294c3b92a
fcb7e9fd04054b42d5479fdd4558e323c66ade96b0268bae9fbb836833e2eb31,1,0,1,173.6372961,1557075596,Ticket,581b38a5151479aa99701fd136d944d70ab28729bfb55e317c3ff61e811926c8
dbb265893bd672bd29e4fdc425c23a32a2b812941410527d01184be19920a6db,1,0,1,173.6372961,1557075532,Ticket,a5fb745d098c99328c7affe4da2e29f9fdbd743f77ef8e16dd2587143888980d
