tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2371017705a080eb317df370a388eb58af0457e7c288ea915ecd4b93d519ca88,-1,0,1,262.53682016,1597403176,Revocation,3d06fb0f7ff43d8b87b5c1a6cf65034b2d48c5097423a41e2e825f73d31270b8
66cc689608d47a1db5fc403467b8117460693ad1e7d51c3fa63e96a74bdfe7ee,-1,1,1,262.53682016,1573811128,Vote,b35d08349cf013cd619d98652a1681a19ac9413961276e2a69a52b1c1e5e3ce2
8eadfa7a7bc10192fa947bf5618d52c7ec1ad77c7f8b64f4287eec0a4c2b9a03,-1,1,1,262.53682016,1571658371,Vote,3cf29174be1a409522c483aefc8a24fde7e8f0536cf5e298cf6d22320720c738
e1125058ac4ed4cd6adaee776a441f5e0ee0a4db4640244bc9d93b12f1d97354,-1,1,1,262.53682016,1570612878,Vote,106979efaf5729af6a0ea417d3773e2a675635ef77271f9cb990ea3c5787dfb9
fbe2d0d50bee083f53649ef7a2de38d0f04a1d25c2f2e9f21ebdf337849853e1,-1,1,1,262.53682016,1570152771,Vote,fb5da2eaebb992eb8af5cb941627e6c058ed65fb2ea640ea9c5f39ea420027e4
9edbe7a9f9ae7fc77f7f2e6fff94a60b4158e756c475efe0e45bdac68cddfbb3,-1,1,1,262.53682016,1569367599,Vote,c7a5079bbb6d0d1f628895d34a1faf7549738c6e71b41c2de600f148d5f64348
595865da263dba90fae214c43cbc196740f447ada2480683ac921b1aeeb1ba11,-1,1,1,262.53682016,1569366986,Vote,fdcc407a7ea7e59c0a09d3fead9da8d23866ee10199358100264c6bca2d6110a
4e3cf4800efa22644cd4c53393f25957919c79e8d1ddaeb9a41befd442798078,-1,1,1,262.53682016,1569169206,Vote,2a8875ba1707264b0d4f0eae11d84cbaa50dd264a6ea03e2d8be8b312e974285
7f11608cf8af87fa2428838c16c536eb4f8a621fa868f031f47f04b43b9f99fe,-1,1,1,262.53682016,1569037050,Vote,3d85252ffc76e0f417b05bc0e25156c1cfcdd5c283cc7fc36a9b43b668a72c3c
683d76f3214f0d035bd3e5942d75fa9e1fdd806239b8c66174a7bc24ffe2df9f,-1,10,1,263.96181268,1569016150,Regular,f1b1d5a3d9c42aa91811d75c1cba38744afc703f02f64f14af923619e1b4ef11
