tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6dbb56dcb3e45354118dd56d9025c72cae343db27926947862463aba75fe0cb,-1,3,1,245.18230171,1564605558,Regular,6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe
8bd05e1f20682666dae2f52109118219d355f6392df4cf4d224f3beebd895356,-1,7,1,245.18230171,1564605262,Regular,6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe
8bd05e1f20682666dae2f52109118219d355f6392df4cf4d224f3beebd895356,-1,8,1,245.18230171,1564605262,Regular,6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe
4def44a2cadded68c1f9f7f847884cffe2e4b378bebf080b8d78c481dc99e8c9,-1,0,1,245.18230171,1563891981,Ticket,6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe
dda25df28aa6067c4772faf81a3841fb32979eba01afa426b713e9fcb3264693,-1,0,1,245.18230171,1563891981,Ticket,6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe
6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe,1,4,1,245.18230171,1563891340,Regular,a6dbb56dcb3e45354118dd56d9025c72cae343db27926947862463aba75fe0cb
6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe,1,3,1,245.18230171,1563891340,Regular,dda25df28aa6067c4772faf81a3841fb32979eba01afa426b713e9fcb3264693
6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe,1,0,1,245.18230171,1563891340,Regular,4def44a2cadded68c1f9f7f847884cffe2e4b378bebf080b8d78c481dc99e8c9
6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe,1,1,1,245.18230171,1563891340,Regular,8bd05e1f20682666dae2f52109118219d355f6392df4cf4d224f3beebd895356
6b27679f928abf8b4150919fe20e7fb5f716ceda35726661c1dd1034811ed4fe,1,2,1,245.18230171,1563891340,Regular,8bd05e1f20682666dae2f52109118219d355f6392df4cf4d224f3beebd895356
