tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,71,1,44.24446706,1635853429,Regular,234ca5fefaa593a50910fb61cc5e12c9691a8c59dcda02bc438b4e843a88b1eb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,442,1,44.27756381,1635645068,Regular,3e98f9776c525abdda0f9a7c844b0ebb949c522a7d8ed43a3e07d59b5edd0da6
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,161,1,44.27756381,1635164051,Regular,a537f998d180ee5dc83ad53ce58f26589408a8cb61a4f9b626501dab8d544244
234ca5fefaa593a50910fb61cc5e12c9691a8c59dcda02bc438b4e843a88b1eb,1,3,1,44.24446706,1593128577,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
a537f998d180ee5dc83ad53ce58f26589408a8cb61a4f9b626501dab8d544244,1,3,1,44.27756381,1592292810,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
3e98f9776c525abdda0f9a7c844b0ebb949c522a7d8ed43a3e07d59b5edd0da6,1,3,1,44.27756381,1591919414,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
01c7fbd91bb429f4a6cd7d35931a64cc86ec76681f9999df0f57ebf1e523ae40,-1,1,1,43.23429213,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
01c7fbd91bb429f4a6cd7d35931a64cc86ec76681f9999df0f57ebf1e523ae40,-1,0,1,0.07795212,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
0a30aeec5df7528c37738c7e132b9820c3f2ed2810f612a64ce77c53e4f141d1,-1,0,1,0.07795212,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
0a30aeec5df7528c37738c7e132b9820c3f2ed2810f612a64ce77c53e4f141d1,-1,1,1,43.23429213,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
0f9cc230305ef587ff64c2bcca633f85b0c7ffdc88731b6d996044f6154d9556,-1,1,1,43.23429213,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
0f9cc230305ef587ff64c2bcca633f85b0c7ffdc88731b6d996044f6154d9556,-1,0,1,0.07795212,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
1484d2b11c9057e14b450e48805d7f6e9957af26139d6d07b30795d03f06155e,-1,0,1,0.07795212,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
1484d2b11c9057e14b450e48805d7f6e9957af26139d6d07b30795d03f06155e,-1,1,1,43.23429213,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
17560bdaddfbbb6c9158c132160f1d1b65af7d00c19392c69bf775ac4f9275d0,-1,0,1,0.07795212,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
17560bdaddfbbb6c9158c132160f1d1b65af7d00c19392c69bf775ac4f9275d0,-1,1,1,43.23429213,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
3037b9c1397893e9768ec67e62714a4d8151c88e1c0d005eb328ee3c986c7792,-1,1,1,43.23429213,1591810204,Ticket,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
